Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,555070,CkpZq9o49NPyYh3tXnFLrzJteNuWdgMj8nKYMJsWEwyyrmUYvNUBf,0.001000000,0.054925863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,537771,CkpZYkryniBCv1YVEsZ6o4jSu6RGHTpcpsCFY8LdrjDEMC6W21LtT,0.001000000,0.052841883,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,520652,Ckpa4WGYjwxVvjSafv2zd4z2ehjjtNFt3MVu9LVSHALoQWPZ7p466,0.001000000,0.049514914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,503242,CkpZFfQfEC9T59kAax5kWwnknBNapQHYUN4fepB189pPtqZaPLHQu,0.001000000,0.057742055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,486242,CkpZjKAaMjYiuXe1tyzByKny6ovirp3kAFVhBfk9pWu4onaQUF6UQ,0.001000000,0.058694872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,470549,CkpYtTPTUudueXVHEtUcirHxkYrEEvnSbTXy8yKmyeh7ayDdAvVaN,0.001000000,0.053040770,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,455289,CkpYcTczL5ppfrvWiRAiro8dBh9ysd81hS4oqu8Zw9YGdWbjL92Nx,0.001000000,0.048832610,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,441656,CkpZkxCQFFoM9fH99FbgVNFnhjqbhS5mNasNS7Nmi7TdB96womH65,0.001000000,0.054753171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,428661,Ckpa8QtNJDQCbPfQjzS4tVCPJFDpYLT6jhPVwTYfTfkdjnzi7UPba,0.001000000,0.054813848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,415796,CkpZ6TTj1Eb19QYDqh2QxAVxZ6KU536JrtivdqtGcYzTnkCd5tt9L,0.001000000,0.060198550,payout_from_AURO_Epoch_67,PAYMENT
