Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,562920,CkpZFXTcgQnqymJZfKjWV3C73nsuks7ZaxZxJwaKzus3jAg4pgqk2,0.001000000,8.504001404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,544526,CkpYaSdBLTHMqgsAfzEqdLvjJKEoQ7h3SsxdxJCDktzC4NzkrHsGu,0.001000000,8.788494896,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,527276,CkpZ5NeoUQvysa48y3oYbvakAcAonih2u3LzAkp3ECSSSnpFb8Z5N,0.001000000,8.455042895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:54:00,343734,3NL9gPFrsUoWfN28HpUn2vQp7my1cZ6gRUPL1YNG1AVw8Zh4hTRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,509723,CkpYyfYqKyEcEcNDPCuP5DavixkzJPsf4HjxGBiUSq4jfvwt1Kpx2,0.001000000,7.922707491,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:36:00,339603,3NKTTJ89fvKaSL4BXVZZQP9KwVeuK5FG5PD6cH4YbGLT7FmEoBsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,492636,CkpZp43mh9L25VkGGQmPyMkyhnKkMe1VGcNjnJwEw8LiqTtFEhjnL,0.001000000,9.239101713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,476820,CkpZdJkJsL5wqL8Us4Km8QkrSYdsyJoKS4FYyzPcKyv5khJ6BxuYs,0.001000000,9.391557600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,461437,CkpYr3LXw6irKoU29jRZjzRNt1wmSyT7b7rPrNCiQZ3EGcP73fFus,0.001000000,8.486865180,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,447594,CkpZWyHLaMEFpLoD7QQqFkR3m1s2WcqjoPxQGEzuy3RoCSYje1izm,0.001000000,7.813531071,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,434521,CkpYkVBkJE9X97mKdMR4Fu9xjKVNXNrip93S33Hmgy1Pz5jdzhtDK,0.001000000,8.760859060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,421609,CkpZuurCsZVDw5P5YbiyRfp4xJjGCNTmKRNCPTaaCTUgiRR3xbech,0.001000000,8.770568567,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,408814,CkpZuyjio8eUgzWhuRNBmEkKgcWHvmrvZK8c7bD4fnaGmW74DiUJX,0.001000000,9.632155914,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,396181,CkpZqtraFX9psgMEwQQvy9PSpgAEbtmuCMAUhD64ksRhpu5ueJy3U,0.001000000,7.945965986,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:09:00,308234,3NKzXZmcPKzUApbm9JP4hC7yWiRgUQUaYseLmhdbS9zaG2PP3o3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,384316,CkpZ13oNC1mxXzEpfbjUTGvEsF2dz8DMDTU8CMA6ThHMwMwTZytWQ,0.001000000,8.248303793,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,372214,Ckpa3DNbuzHaaL7XwuUv1YPxCBYfA31LT1poZppHSQVqRvXxwfHzq,0.001000000,7.306776463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,359970,CkpZbYMz5z5fLVhg2yM6GngZW5QoAhHVFagu5Lpiatg4uVfvSxL1V,0.001000000,7.440802543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:30:00,295467,3NLawJwhidJFSS9L8p1mtZENcaRoq5rkp8nx4b4rXddqbPk4wuzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,347861,CkpZjtd31GwQtb9iYvQUymMRP1QSk9hezCH1vSD8JABbmvX12unU4,0.001000000,8.207172814,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,337362,CkpYdVEv3RRRyCVh427RWMfG9X3fMHxSPzdusaZKnLmDECdWwTNC5,0.001000000,7.742567493,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,325603,CkpZLFPvs4QwEUexvYnFCJBxyuDWoHbpXmNJ1QmkfsoiKQGzySR4A,0.001000000,7.135451115,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,313920,Ckpa1sLXskNt8DUW8jAwrG2DiDr5a7kFxdApq42V7rv2THSyAbwwC,0.001000000,8.918356525,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,302396,CkpYfoaH1MGmEfh9hb6z5r4EQbkw5fj6Cum6HS3iFG93XGSTxbrSr,0.001000000,8.236628734,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,291001,CkpYgkDTzJ6WnXbNm9JzPjhq2R5yHiYtCQHM8ebhg8e7mHrKVwrBC,0.001000000,7.664548810,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,279738,CkpYvsNKZKerSoGNiaJyZ1UsmK9NJwyP3xEXoxyJswpL3F2fPSd6m,0.001000000,7.353503615,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:51:00,265280,3NLrZDPwjKDiWFqVMssJhiWTLCG3EjZSSbzsYuwwhLFDVCW7AyvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYDQXWTB1ug4MPwPZU2c2oEVmDbMAqC26FThecKHuCQamMYxf5,269324,CkpYmBaJSGhrWzWjeTRfvxvBBYoTNuzSjqxfu29Mq8P5A6i3iY2Eo,0.001000000,7.317999722,payout_from_AURO_Epoch_55,PAYMENT
