Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,590582,5Jv32apZFRouPzr746vHXbF7CqUc8ynNMRo3zZN2vMrtPEP5q4zx,0.001000000,0.146853559,payout_from_AURO_Epoch_78,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,542613,CkpaB6PhP4qFf4tQBco47P4HDQyeXKDDGonzZaCjJxJc8zGV21Bez,0.001000000,20.871151925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,525370,CkpYnzp2xy6HBiiAqc1JKPnc3bLjKgPrU7VaQ1HzzgPfJiM4MvaoC,0.001000000,20.108188336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 13:54:00,346036,3NLYr6egC8kX8rhGhNyAeqzNG7N3ZUAhiGF1WB7cAiz9ziYz2Rd1,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,B62qniGFkMfRSTvfRXviLZieHKA7t3HYanva7GbwS3kCnFgG2ykW4vd,1,CkpYfkyyK2QJCFMQn79FqF9dxsyXbxo8KSQ8eXkHVhNAR7U1fXYdM,0.010100000,2780.633519761,,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,508178,CkpZmTWPg82jdJNF7bYmmEnkEfVU3mo5knDMQropG1PdtxRksqgaA,0.001000000,15.426054441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,491127,CkpZrLGjPGW8ZumU8JHeYo2doUQy9RTzHc2d62FDhK7hQXLcHJqvR,0.001000000,17.989172940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 12:09:00,338165,3NLfQ9KxC9LzUFVRyzSLecnd6ZFLHUZUK8y6sMPNa1rJ5ZgmcsAW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,4668,CkpZULE9wsWewaoCSECpmm9bqg8grHGWQ4a8gcJ9LQ7mr86jmh6KR,0.200000000,498.076000000,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,475317,CkpZw7DpD4pCv4CvCZaxc3KxCdXohDghLYuvqFb3NjWush81pS43D,0.001000000,18.286039334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,459975,CkpZFDymwxcPeUDpooUDp2xzyDjxXsRjbyWg2w9rGtQ5hXn9E354M,0.001000000,16.523434268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMZk1NDKYzWGttMBGD1JA4J3p2fYPGXS7bDq5GL6AuSFkFAZmZK,446207,Ckpa7WQh1P8aisCP7k9h26uCVM1qYd7qLE6fJdDyo5mCfEyaBMvfm,0.001000000,15.210579782,payout_from_AURO_Epoch_70,PAYMENT
