Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 03:39:00,323876,3NLPBMK5iR5kttPTmMf1nwoAH1ntirGSjbxAZb5gtFr8WAxnBZ7P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,69878,CkpZVcN6LoPuU5jjKfZk8PDbzTveMC5naHawu5X9m7vKR2271RZ2F,0.001000000,0.024103278,PhDSOON,PAYMENT
2024-01-20 07:39:00,323331,3NLkCkVLqnca1uc3pZYoHArn9ksaZfzLJh86thsQTP7MLGCcUKvN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,69412,CkpZzzgWkzPn3xThyyZgH6rfhhDprr2FE41mtFfqdJwn8rMyndn1p,0.001000000,0.033256671,PhDSOON,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,68941,CkpaBdkzTmZUefg52aGNWuZHfxvqVCDKu3f75ybSigTWbYu8eS1Cd,0.001000000,0.040320942,PhDSOON,PAYMENT
2024-01-07 04:06:00,319918,3NKgQNHChGDuz1UdLKbg4dyj8yJF1VYzqF9NBZw7ENvRHMrFNYNF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,68538,CkpZKc1BieArE1wXSvjiUHPYaNGTwKvfmLgbVXwYucAABjhzJKKB2,0.001000000,0.006368809,PhDSOON,PAYMENT
2024-01-05 23:27:00,319578,3NKmw1BzRq6zvByfKYqWvPiXtkddMosjKiNaFGSx6RV3JcegFdcL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,68082,Ckpa8BWgPYmikZduv5Hk35LTztK7X8fXcb1njvCPXQF3XdM1yXNex,0.001000000,0.025198802,PhDSOON,PAYMENT
2024-01-01 09:06:00,318332,3NLVCp3dKboGknpVNWhcz8CRXdVRPP3Ny6yXJHNzfidnCzt63sH8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,67599,CkpZSgw3eBb3ZcFghFFhgKKqvMYfe3VXzrzJH9fAPFRm63fyyQ8CD,0.001000000,0.076033354,PhDSOON,PAYMENT
2023-12-29 08:00:00,317508,3NLYJxkzA1N6hHADqURjMBTDUhMVXK28oS5ywMqPZzSY4kPDyx8A,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,15,Ckpa9gJMsangbgFTBo1PgxSxkdC921rhiLw3C7MypjgStSRW8hrvQ,0.010100000,12.300000000,,PAYMENT
2023-12-23 08:03:00,316075,3NKY6Yc8aRhuAQhmfXaUTAQHfusUUAXSTQjFZyYG39R2PYhxEnPd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,67204,CkpZiXskouCamViXNnvztuJ9ru9we9FD3w7YXkEAoAW4Rn2p9o9g2,0.001000000,0.005089609,PhDSOON,PAYMENT
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,66733,CkpZLE19JoF6G7uGrM5qEap4vxpcZUmWyNg9ujPTU4CsJMwearBC4,0.001000000,0.030838905,PhDSOON,PAYMENT
2023-12-15 15:30:00,313915,3NLFFLiZFGQmnUyXmJSnn6DciR15cu1FcZiAhmbJYQPwrsvbpzgZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmugDAUoPHTL5DzPZHwiK5s2HwdxfCkMNzDjuBXP8sKVtPCkEGHs,66257,CkpYrvN5mZe4PyPVs9CvN5tgzcU6RGxZv2tZfFYcUqq6wptvb3n5C,0.001000000,0.044890729,PhDSOON,PAYMENT
