Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:21:00,360491,3NLDei4MQ5n3Xurgh5SBvnBU1eS4oWm2A1e6FnNgkoDdULcJk9Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,593654,5JvJnqSgRT8TStR8p7HvHPjqLd53enoTUyYKDUdGX8mjsBUsSmGC,0.001000000,0.020855474,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,574744,CkpaDnFJ6nXDzwgVy6zBcWbZ979HDkbWTMR837Qe3hb152Pfi5NTP,0.001000000,0.020566858,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:39:00,352435,3NL5PmteDg3GW6G2eyzyeRBaY3VWYq9NXXgxGgCzKGTwb8NDPBPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,556110,CkpaBHK1z3wxMJaQzZ5pTsRRGQSazJm2hjzYQWbqHpUAf5am5d4du,0.001000000,0.021254906,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,538751,CkpZV6d6TgqwPzY6Y4yB5ybvV8pgT4J6VSVPe3B4oLdvNVov7VTJu,0.001000000,0.020448455,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,521601,CkpZqWAZDydbhjJdKx3a6Qw7zGDzcWUbbtLdrXMZ1Rz2wndkoba2F,0.001000000,0.019161012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,504153,CkpYjEDw43X8aDXqkwEA6XQQyEE2bdzJ8KeWFt6FBEPwsxGcPM6rC,0.001000000,0.022344709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,487159,CkpYaHSW9hrBWgTva4eS9nJbfRjyxh4DFQRZXMAKYajanXeUTtR52,0.001000000,0.022713416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,471428,CkpZ9YcXc1jvriFQdzvoUuhjnVj2AECMxAjDRtB238JbSvUDuBooN,0.001000000,0.020525446,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,456139,CkpZnxJqubu91B8pUJuFhUVeykaaYe49r8t7uQMSz9nruaQQgCd7G,0.001000000,0.018896986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq845cWtsfgYB5BoGVoWWY3EqQNYkDkokxRJNZczhk1ppxAEhVaP,442479,Ckpa3tnyJCP7CEGUdEvkGz8E1v4TeXjz9tw8ssvZBRYYcA7ESTbrJ,0.001000000,0.021188098,payout_from_AURO_Epoch_69,PAYMENT
