Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,207359,CkpYUMp8qUGMW3NLKnfGoaW1TU3RdcdQVQaZNC3vEy453WrphUkqc,0.002000000,0.010907611,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,205648,CkpZRYkzsBW5TFyexizJZuvZAN2mopdhSWs89ZuDxAvfYBd9Y78Un,0.002000000,0.002943665,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,203944,CkpYsBGnLzgh3UHn1GLiBKJTMmRdBSECNvr5ceZ5dyqd5m18FCoo8,0.002000000,0.017669147,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,200517,CkpaDvLvy7Gh77zup3Uk7DqzS44jeD9GRd5rLMJGDfMguTSNeMnsB,0.002000000,0.011877805,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,197407,CkpZ3Fm1GdisMVC3UmYaFQNFpdJv24mhScrMz4cXQcfoHos9Du2xT,0.002000000,0.008484457,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,195545,CkpZPnAsx62EV3vnse6HowoAkVTnLcnNoPvHvWH3cz6mHRW42hSwF,0.002000000,0.014140921,payout,PAYMENT
2024-03-28 09:42:00,341041,3NL7dPffdVSLb73NNYjfigY4rxmvCY5C86TuwczD7xxPvL4Zm2Vo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,193951,CkpZKc8JHjTL8mY3VEA7JBa8HLf13gvVwm2TmEBto3ZCG8VjBHW5t,0.002000000,0.014148786,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,190914,CkpZeMkUSLUPPKgYrDeT37HtHVsJD9NLjC46cAus55aVLxSjGKkpq,0.002000000,0.007890154,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,188693,CkpZ1EuCdjaYd7k5WQYysZxHfdfvHuzWDF4wcg3pnXj1nhresNvfm,0.002000000,0.015801502,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,186938,CkpZUUCfs6b7GsSZBu99fG1PNeiTo57c8bu1v8PHLtD9tQt4AsLQm,0.002000000,0.007900803,payout,PAYMENT
