Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,559220,CkpZjhdmEf9DcDKfaSzz2M9x4C48msxweXK19v54jELQ9X33jgRgo,0.001000000,91.205310030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,540895,CkpZ53giyrAd9bqHm7icyU5MkkT2W9xR8bFkPyzQLiQGcLjANFpdd,0.001000000,94.256498513,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,523650,CkpZj93bS5nyYVzxqPuUoxCRUREsp2s7jSLHtSceZBwrD1qSw6Em2,0.001000000,90.680227944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,506106,CkpZhBie6joUwKNLKcmLK4Svuo7mi2kAQ8mpF4uhecuDui8SF7HUS,0.001000000,84.971014574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,489080,CkpYsjq9pgbc1D1fK9jCwVkvUyMpxCxd1hqseTdNvu6RKY7pgPhDp,0.001000000,99.089516775,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,473304,CkpZ3bNAmMCN6Kas9yeXk1yQULkXUf2Q2UAB9693TRH8yNA6Ga4CZ,0.001000000,100.713182381,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,457967,Ckpa3Mc3J6PwjNBcmv2LaHTSibxdjgLisdCKyzcAemSfBnByQk9ay,0.001000000,90.999693294,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,444257,CkpZ9mywM5yameXngpqRrLZdAjkFmofdM7dHRpdVFsoUiFfkNQvxY,0.001000000,85.174403639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,431229,CkpZoCyw13x8hbmnAiFPSigfTY5w3h354QZan1yGKpBGT2k9QorEF,0.001000000,95.501117150,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 12:06:00,323093,3NLCCfa1NZxKyiwcBk7wTJX5FbUTzUc4t69Mnx5Lg7vQcwAVEPLG,B62qpLR36qzNxeBQf278NWUUiKaEep6GXfeLGqr5X2iVNveuXNvPnfW,B62qjjkDfFPsng9D1JHVAEZCF3ZyNdhqWU1ChBtf7NzY8jwY96J3pUW,1,CkpZnNztekfqtxDCzDUNtD8jcgxoZWDi4YKGTEQiphUGbDtyVLK4w,0.010100000,200.000000000,,PAYMENT
