Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,67756,CkpZnsiZ99RkHep7sKh8Ms4i6mQzP18yvAoPgs9ogoEJmSyGoasDT,0.015000000,0.000298014,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,67366,CkpZsq4RiSaMPFuFFySTBPipgT5kToF9zx9EDYACCPuemKaXDmpBb,0.015000000,0.002235973,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,66412,CkpZvKYRUdRrrjESrQ9gHtYdf6otwcae37BpJ2pbAE3yFdBnnkSdG,0.015000000,0.000972841,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,65426,CkpYd6qrQDKhqw6yG1Vfg5dNwAkUWG7LCiYsRN4bFAJShRtramiSC,0.015000000,0.002745902,FPayment,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,64782,CkpZWygQmLtcHv2vM9V8YEb6Kg7MrLY2eDxqzYjCNabv7r845AHTm,0.015000000,0.000970951,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,64198,CkpaAUGTtwTyA7r1wMPDAD9WLJJoHrQQfdsC6KtCVoNnsBrpj3hBc,0.015000000,0.003576682,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,63785,CkpZwCiSDZcLJJPQ5vTMf2Df5CtcjKGZFsWXk6EFN1qJHAqdTSYng,0.015000000,0.000458082,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,62566,CkpYm6Zp18niqyCmXmptKLcLCoZg4qFhYQwtAN97mLw1q7g18iKHb,0.015000000,0.001194391,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,62036,Ckpa2mVFbuPpiPgkGSDjPw7LThWEDiud2PJPU5Gfk3aQsqmZNDDSQ,0.015000000,0.000921115,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,61173,CkpZ8TaL3sH35Gm5efYnD4wU3nw6SKif7g8KkAAVmatVk4fibtPbh,0.015000000,0.003611030,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,60802,CkpZ6F93BYS8mCGGMWN6Y27jynJTyAuA2Cgg46QfYKEqTGbDSzkm7,0.015000000,0.002891933,FPayment,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,60259,CkpZwpetRjLFERCjUUBdc3JjAQNtuQcY1HMCHthPMtkFBxfsGJgBK,0.015000000,0.004011842,FPayment,PAYMENT
2023-11-23 23:03:00,308056,3NK5ExRLCMgGsE63Hn98K3CFcw8s1qPWeCWrAUPCX6zbncivMiJj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,59491,CkpYYFKQPMYvqiGpm4weMA7J45nN5aQzfg2zDoJhG42AM2LdqJuzM,0.015000000,0.004116775,FPayment,PAYMENT
2023-11-02 20:18:00,302028,3NK9jp9yovxyPMzUrcacbknMXSfrxfUy1Vtm2nNvM5C3CaMw7mFf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,58657,CkpaAT88z8WwxbizsUtJZM4LwjqxUyVFAKeTYmF5syog9zoTYFQ5a,0.015000000,0.001680705,FPayment,PAYMENT
2023-10-24 23:12:00,299556,3NL5pTJT8dSZnWyvv8qh8sWub9qCigMyFA9HwWVrXjK6f7uaFx4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,58127,CkpZB4LRHNWNiJqetzRut9xXrv6CR7Q2hZbjpL5ufXrMBA1Ums6Ns,0.015000000,0.002247837,FPayment,PAYMENT
2023-10-16 15:51:00,297061,3NLNd5aLrEhdibuVDwfgQk5kFBzBoEv4RsfUQ5qJdPCW2rzZA7zM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,57455,CkpZFtwBsdgnPzX8iTmFnKbKvVLRY9UeVvot7zydwpmg5rWD6hyUS,0.015000000,0.001037446,FPayment,PAYMENT
