Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:45:00,364136,3NKBisFaZBJE5qxryC9hn1cwnvuVzQiLfiSXuq6Ybxzk4GzSKztQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,597793,5Ju8Fj7bA9bjcuJvBbjQRKSotApZPXH3KxkusMdpYPMv3aFZr7TU,0.001000000,15.526595336,bitcat_payout_epoch0,PAYMENT
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,578866,5JteRPW7WjcSfNtwfyBdzCGmgh6i78KPNfEH4fezSpy9nF1keWE8,0.001000000,30.446811484,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,560255,CkpYb8UC6s4GJnKwyEdpqx1c6dFtmsX4nmbUagAgEegEGGzVqubfP,0.001000000,30.025468274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,541910,Ckpa4m6PwsHS4pP5Kyo9EiwJUDfnz5TZ7MxWbVa81sMg1BUcPHJxm,0.001000000,31.029944876,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,524657,CkpZVcK3eVTh7vjKR71y8s2vz5WKG6gEY4ms87YQnCjxSMveiVrHu,0.001000000,29.852496525,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,507111,Ckpa6pNoZWgVi7am11aRFfto9W7MaTosxtFKNUEbZ2mYbhHjNdVPX,0.001000000,27.972747527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,490067,CkpZZLGVsC9VNW9QX1eS3X9dPugaUVaxf94YjBJBdoc4q7DrTGyc9,0.001000000,32.636491527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,474284,CkpaFtHjDgDXRjKBancfQHY5Kg1VYe7YwwtgaLiKZcPQeRvCGFqqq,0.001000000,33.190167551,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,459014,CkpaAccSDhwHebCLnqPG9LDU7YCuipdNPvwDf7hxuYuwZCqm4WC2Q,0.001000000,28.002079972,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgJxmBgkaoHiDehPGTc7m7XXA2vpswY7vTnXFmPXDZPNhQzh2P,445271,CkpZXDrqJgmhgipkFY61EQKafvPhWG1g3dkdnhV8Fe94dSBytChk8,0.001000000,25.780449850,payout_from_AURO_Epoch_70,PAYMENT
