Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,68576,5JupHC2jGFmnu1RjQfpBZ5YphutgN2eBJF4KEi8RfAfmDgZs7QP8,0.003000000,6.008918550,WeStake.Club payout #78,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,67592,CkpYpy6kKmM2BMGbk9puUaDvFn6gdsQCmbPDfsVK6HTcCHPHY8YZ1,0.003000000,5.434249770,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,66339,CkpZguTQPAKUyh6XRFisNwwdCgbwnLmqennmcAxPbTVB1GQiv56X6,0.003000000,6.085442000,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,65177,CkpZvETziCBR6eUHcc9TmWsyXaFmhZvAEjrczAkmmqTNdf19XzrX2,0.003000000,4.182788510,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,63918,CkpZD9T2R9Ai1ELgkZEDQSmRJ65FxzSQQpLCkTHtSELtyhoY6pRF9,0.003000000,5.924628840,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,62722,CkpZudr2wbZtABzcYhgyvmfW1DfCrLXVzMyzjnpLNZev87FGLJ5AF,0.003000000,4.475751500,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,61540,CkpZXX2W587jxPHVDwTX7afuzZYEcWJaRtkKkosfp3GbebTR1kaQG,0.003000000,5.092040450,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,60246,CkpZWtZq764yMKKt57AxZvcEY4KPZ4rehPYNdAD5wygG7vN8C4acz,0.003000000,7.325567990,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,59000,CkpYvTu3JWbxbJTX1ZtHH2mfatzqr2HB54Z56hD5L9gRLgUXoPZFt,0.003000000,6.988724390,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQWkxDjjJtFK9rKgDncK3jHMTf9zGBhWgWk5NhMiXyb4H9ctWqb,57813,CkpZ1LivxMaTfnxJUFyMKhvtyvkAcZBDJn3ZDkwD4guRGXrch1SDy,0.003000000,5.849457090,WeStake.Club payout #69,PAYMENT
