Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,31,CkpZqvUTkTCtwkVaTFPNj2LLcERNBYHvuWWSdggfVhQ77gohxHgmD,0.100000000,361749.962503746,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,30,CkpZeaiCWPJktnTjPk2VCaUFqptNUFVf2Dup8irQznqTBRFs8PJpu,0.100000000,5867.490948812,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,29,CkpZMXMXWGHuCj4qcSUS8FdCzYLho3xvBE7t25YRnZ5mMyrCSeDsD,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qinbSyrmG1CzPX2xnWChpSbr1iqFSd75LJ19X8dYUnbAw63SKZMU,28,CkpZtiPV1XT56PfdnYuxnQ8x8JdDT73hCneEs2T94VNy9hii5WEC3,0.100000000,162716.227145878,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYvP9w3jTveMLoyHEorTcsVr3PoZcQWPhi61t6VZZwwfUQoqsXw,0.100000000,5000.000000000,,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,200,CkpYcUL9YvSEWosr1oxjtCUxW9GiSttfcMNhkCyWQidQFbg9txFbX,0.001100000,3384.000000000,yuriy78,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZAxZYJSqE3VfYGHFFk5gRU61xFv2hnhRwaBp4sxVEMrhVUgxbn,0.300000000,25197.394520000,,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,196,CkpYW3BogxLypL7wf8cHrSrfGnW9A2B3tXTJSvEUn4VgLJ3pzj5r3,0.001100000,753.000000000,yuriy78,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZzpYcbLDfKP8AzvaB71SfvJSEDFprXd7AQVrAiKSXDtbUorM8u,0.100000000,18944.789340000,,PAYMENT
2023-10-28 09:24:00,300444,3NLiuYcNuF6tn2whmvU2QDo2SsmbEadfMbiCu8DRHMYFHVJjmbiu,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,192,CkpZHVnjb8WmeN8YgBX8h9RVC4XBnv6HqvVWfKRjneSgpw9KqY1H2,0.001100000,1135.000000000,yuriy78,PAYMENT
