Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:51:00,359907,3NKpNDKA86Dy8AS5noePxMbeq3uMKWGagNjtg2YfUdFz6HHyfhGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,581730,5JvMWFjtooQWnkTqpigHfDVXW6FPU4yWRSyD68JTtFjdsUhzKZVq,0.001000000,8.185991652,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,563067,CkpZktWR2qjg9D1VDmpWBtmwmwptdwhs5CbRbuG8WaSVwyBjWWGbg,0.001000000,8.072708243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,544673,CkpZyh6DJpEGz2qmZEALsXNZt9nBS9DGvGxjxgvjnz2dnbbHbFBEg,0.001000000,8.342773214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,527416,CkpYaXBgVTJ1Q31hKWAit4YKBjGFsDgdRfHErXz1ANCh9HENSLYNY,0.001000000,8.026232857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,509858,CkpZ5etVHpb91K8nGFncrBK9gkAN6WHpcLQR7jjSPNjDXL9rChVHW,0.001000000,7.520896015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,492770,CkpYnnktg2XpmbM8rMaP4jfTwC6vmcnCgPvZwW2XjW5ayvbYhuyBU,0.001000000,8.770508380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,476953,CkpZUD2LLKmgmSLCfeM2EgVo8ZPhnEx2EjU2xwZyTzHKhAhSUeRXB,0.001000000,8.915195174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,461571,CkpaGQJ1kwMV4DR7HhMvjqQWe5gqJRiy1rgCibr1AckVvrvbrb4ca,0.001000000,8.058785381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,447709,CkpYt1DsBVUJsrF6KkibtmXqWLk1hRmqEPZGgeMRaENMxqd6vzCnY,0.001000000,7.421662008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisKLqcDaVegCB21BcDASH9QRLpnPgEdagbVWKKBaCudVVLwMSxF,434751,CkpZLMntRJHCfVwyVAdYavLCQYawPtTq8HvExs8UZCajdFsWja8uY,0.001000000,8.000298355,payout_from_AURO_Epoch_69,PAYMENT
