Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,133145,5Jte4fQc4NjtTMksQ8HTKL9VrT8td11gPGzqo1BDCRdB4PhfvbxQ,0.001000000,1.821515789,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,129387,CkpZfAtm17EDJLf7XdDPttMMHHXa5vivv5UqjsVCt7hnqjhdEmt27,0.001000000,1.536234731,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,125644,CkpZ5tbyR5aoaN1WYq2H1WNguiQD6UynxfUHr9F3rqYmEsUWEwW1y,0.001000000,2.003971287,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,121912,CkpZzxg29ZYD7nS6HgnqKALa5bafqdevDjsENrRo6mDkS78SCFFSQ,0.001000000,1.839360728,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,118560,CkpZ2XTqd7BgTbJHDhDquHJWoVpdo9zysivhhvEwXq4gcorMP22iP,0.001000000,1.453315242,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,46301,CkpZNdHmkgDycXNJzHaFQiC67Ggvno5nw5Xs2aniub16E9FyC5t2v,0.200000000,248.868400000,,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,106894,CkpZvRKe2VpSKMkKChV6rP3xYYUdX6pQyP5LRV1DAkQKoj916Mn7V,0.001000000,4.696240869,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-25 14:39:00,324681,3NKGE1cmQrDoBA3rQt8ZfUsJqsv5JH8ZLjY856ZuAK9hxroh7FjP,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,B62qjTUW6QAA6Ewj6va6FDuJ6hSwW9KG7VAqH7Nyd9SC9ar5AbSkR3c,1,Ckpa9272Ye9aVMTrfofLQRGRpzqacTJCo7jbiLbtgoYtu7VrG9urK,0.010100000,657.283700000,,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtqzMMiSfRz9zESSDuDzAAH9VV52QJrfJLYBKsZAM6X7AptVv9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 10:12:00,319989,3NKP8E6LA6dMYXohwUXgFz9F2Zh1NPtHftwvPTD8CYrDq28GTQKA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtzaVwsABHUCo8Stv5Np6W3Xbaj93dDwRp8pmxt1nq62GbRYhWS,35677,CkpYZQ497DZ5AYBz4meqexEZiVkzSLvj26J2pLgYmue9Zngn45yp3,0.300000000,658.303900000,,PAYMENT
