Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,4,CkpYWoYGkfNreTN8GMvf667uu8g5Utkw6UUHSWc2cW9WQYQGtdzky,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,4,CkpaBvieZBM6z5ki67X1jXrE3EzyKv1PEKYHXhSeH9wXV4CnLob3T,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,111,CkpYmwLgnzEGxFryKtgYN4gaWLaXXoUGuUvHKyujr6EpHXDLkB36y,0.001000000,0.005814919,payout from mina-pool-payout,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qpvnyeSTc7nDNNsqs3efA2EvhUvDVJjKZ8QvRgsFPsFJ54RcktHC,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,0,CkpZfa7V7aYfxKAXc5ki5XFRvErFrp5cQxwhCFCFYkxV5YK3xCD1t,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,0,CkpZ94nDSZpokBvjg1j8by7gwX1Xb8pxfx2oMcoMmtpBuSxF6rPiN,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,28,CkpYqLe6jfjkobzKpQRnFbg4rSpE2wBcqkRPRWK4pTf431KU32WcU,0.300000000,0.000000000,,STAKE_DELEGATION
2023-05-27 20:27:00,255363,3NLg3UURypsfb1acDBfMSeV5erZLtXyQaSxXha7eXNQu5G8fKWGK,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,2,CkpYYTFyxcFTGagnEPnBb1AR9C2RV1qGnecpYocKM8P565oHeeHf4,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-27 20:27:00,255363,3NLg3UURypsfb1acDBfMSeV5erZLtXyQaSxXha7eXNQu5G8fKWGK,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,1,CkpYpCtZjXTXfBxmziLv31QXjePJMAgXmez4UwDBdVZdtmr2uM2YV,0.010100000,1.000000000,MIP3,PAYMENT
2023-05-27 11:48:00,255253,3NK3SoDCAjAemKXSzf9nuh3QtQVaA5mhuRt17mCLAD95cyXWPpd8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,23102,CkpZ4E7QtrabqMJTQBGoXvKGCBF8pBXf82S6oDxdUscAy2rTRtXWc,0.100000000,3.500000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,18,Ckpa89VaLouNdQEDpHKytRyPV2tfo2VFrsVrAZto82snWYedecQRB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,24,CkpYQaMAEp9NRSBq7eg2tY4cRdA61CLp5Anrf1toPMNtozmK2TwEJ,0.020000000,0.000000000,,STAKE_DELEGATION
