Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:42:00,365623,3NKBAFWfRKE6w6ysxApCrdtTfU45taXknj3LKF9EsNWwccfUvdCZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,603989,5JuSxirL5SjkvHTpJYc7fvM6jby3zLNZckZ1LSmLWZH2epvvUr15,0.002500000,0.173803212,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:18:00,364845,3NKSp7ZVRyarPmLNyd9t6AsZp795Z48eoski8H4hF17GvKaMCthM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,599650,5JtzSGevqbqEfvr1oKAgi5A2eejbsfSoKjoW9TsbKDFp74XCCfLW,0.002500000,0.253271794,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:24:00,363710,3NK6DcRdVPzy2S9pqxKZ5hMKEJak4nuKmQsJSSMSSseovUEarCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,595490,5JvJ6mpUoMBhfXC6NR86dZUcoxa3DiVdGRuXZ5b19cKHU4owQTAa,0.002500000,0.170977837,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 22:24:00,362866,3NLVgjnsjBRktURcCiMXR74WGD2sFyknQZwmAxBq38EhT4VBG2jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,591483,5JvHJ2sW7fmQfRs6zfZJscJ6iP6DTVawpPs2PvBj9Z2HLuMpG1i7,0.002500000,0.152697329,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:06:00,361767,3NLxa6zLM2oHthiHQYyhmapyKB5fNuU3zRreXCssM5io1WBv4Xmu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,587321,5JuXbH9p1yWSSD3bDUrddWvoY7mpDwsuqt5ZdV3pUYbA52EMM1Pi,0.002500000,0.165993595,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:30:00,360931,3NKpJnKS6ShE1516PmLFXHoNaGSen3eLjLDjZfGWXL1PFPbtrdPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,582722,5JvDWBEjsbG7dV73foBSKjHkCiFVwhGDyiKkfurM1wUcGyu2ju3L,0.002500000,0.252314121,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,578400,5Jv9RhqCZAmbCGa7DqzXkrNfaZRqZpKEzr61N66RSpjhPGrUwK91,0.005000000,0.270332750,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,573671,CkpZZZzaqrmrSBQebMbsUWfx6nLCfjjUh4DePutHper9jF1os3ZCQ,0.005000000,0.388883305,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,569300,CkpZ3GnVErtrBqeWt4y5nuikR3o8DXMXsSwCTdRKRLmP93Ep4MUta,0.005000000,0.292116053,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,564611,CkpYuW9YTxy7So1Y7U6GnWAAsfdZhc8vStyakQ3WuSVb2CvuEuyL9,0.005000000,0.436433892,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,559962,CkpZzXvKA5AcxSVpAy2ZiP9TsL89oVrFUF56QGFJB3ARYRwWHbk9S,0.005000000,0.368434944,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,555290,CkpYWQUgkRdvsvuk3JRtjVzmCXdHjnV3Kdtn6pJGJyCBirwegZrH3,0.005000000,0.424074484,MinaExplorer Payout 331 #355345,PAYMENT
