Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,565220,CkpZnqy4DXLbKotkcGcQqEtFwHMe4VZtn6CGecEbHNsBoK1AZo1cE,0.001000000,3.801950401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,546821,CkpYSRD8rMYmcQMaXFUwKoJp7xYZx2U1rPyurEiY3QPfJuMNvf37g,0.001000000,3.929247126,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,529582,CkpYypJvjh2YdYiB2zyTY5vybZeoHm29NwJh55SjUTfBbAvUoy9F6,0.001000000,3.780397301,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,511985,CkpZd1GhykBGqSrbUvZED4agdi3cPrnnWPWYnnedph9CC1gySdV7s,0.001000000,3.528022557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,494799,CkpYxn7JzbvEyQrE2wfeG7y44ZKEqwQmUM64YXQhdSZYj9JnWD9Y2,0.001000000,4.098850826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,478009,CkpYRHqdTyazZvQPwd2QMpGbCyXAqqoePTuw8mBy9vvf2AQVXmitt,0.001000000,6.275578179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,462586,CkpaFvTxxXzqaqziRR929YoDQpifmCfMDynY9SEwXPDdpTYSDEw9J,0.001000000,5.671049276,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 05:45:00,331641,3NL3Xx75DyXaKEiPJXj7dtsMWNE78mv8aYGi4kri159etwu4LY6n,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,B62qjYtqAgLnp8nY5oNPRswYVC88vMV1VMmouiiV5KkubeMQs7vn4rE,2,CkpZgyLQRhqiURindSgWgLiVaatXPiTHqx1dAwKsRiPJuRCHMPYwb,0.200100000,245.000000000,,PAYMENT
2024-02-16 07:06:00,330578,3NKSqTN37DSqtoC8rU2XNQtFk6CwiubBENE1JeZcTw7T1KqJarJk,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,B62qjYtqAgLnp8nY5oNPRswYVC88vMV1VMmouiiV5KkubeMQs7vn4rE,1,CkpYcbGyA9FVsy3j6TyC7pWs3uWcM4EMvVaRAjEaKRaJ6AWMvKHmA,0.200100000,10.000000000,,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,448440,Ckpa4fH47QY6kkJszZHvKB5mWWk3g1uEAwB4Snz5D5r7pmXU5eco3,0.001000000,5.221117435,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,435306,CkpZkGnSerASbDa5czJMaLi6iUXRLayQqmAhJiP2WbJofgk3GK1a9,0.001000000,5.854136061,payout_from_AURO_Epoch_69,PAYMENT
