Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,497,5JufmjUa8bnwhFEry7ExMz92wb7ryXSj63Ukdx4VtbovJEp39UtW,0.010000000,218.604873819,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-06-05 08:12:00,359700,3NLbSfhQUYq9urCzEWJMFATXRrVPMyjQZ9cGx4pz197BWHk3yA8N,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,10,5JuhMScs4ZDSxttTTxYkaXiy4nmVNG5upvnguS73W2m3zqPfcS1p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,9,CkpZughSv4H2auTRz7whweo25MBcnkLditiaKEkc5QAPM5wiVNfJN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,652,CkpZmTgUr2moYkmLPzR2bGsz6Lrfg8XGhaQ7ZbtGMzPgWmh7xk4C5,0.001000000,92.047595827,jrwashburn#0765,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,578,CkpYuCTbtqMKdxWzwZ14TcRrrHM5y97m7wmYtMRajfd8CGkzXZrH2,0.001000000,248.147787664,jrwashburn#0765,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,8,CkpYT6JbhCK3xwaXqxneB6matA7guWFdYugXD1f7nPnKumJLnVh9s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,314,CkpZyp1sDsAdXbkKL3mjjHFkgNEiY6djfW2J5QEZfLtN1VhwAHVvG,0.010000000,178.597150955,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 16:12:00,347424,3NKJG3Bi4qrKQtKH9Fizt7PRR7jmzpnswBoT1TFuNFBKmknwKpdt,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,7,CkpaGTQ3wLmsUXoxCHckjvsmHkCi1b6ath1Q5a4Lu1uKAngDhQqnD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,256,CkpZDjJUNva7bbkzknC3H2WraAqnT7PXFJ1Vwza6KezxjZtL5XGa2,0.010000000,237.513187916,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 15:39:00,339266,3NLrCFYXUe5j6o1oZqqGMAdbdR8tdpQrA5fH3KqnNxZm4Q95RpBA,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,6,CkpZ4tYjzgEazW9EebkjHiEcjMbhg3XCNmty4ttY9z6rDwDfQewwZ,0.010100000,0.000000000,,STAKE_DELEGATION
