Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,586422,5JtWtBv4bvpH8ZxgK3WNffF1FTJvTqQ7cqJ8QyQqitCXcKFHSZRp,0.001000000,1.509085407,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:18:00,356351,3NL7ado8fKw8LeevZ9zj7WWCXsYAonR5ADwp38NndV8bpbLpDDnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,567668,Ckpa4UyY1Qb4Z6uB9qaDyWRsZuEkEToVuDhfyTuyvLFMxihZpA7Pe,0.001000000,1.488201627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,549297,CkpYVcShsmwG5pKCe4YTasXEbgB7o5zBJpesygtFd16gjgf5cesVH,0.001000000,1.537988608,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,532062,CkpYqW4ML466kuJFPrkNxqDsUDb9hbkWuWprmSBgVE2ae3mVc4vRx,0.001000000,1.479636359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,514450,CkpYTRd8fLuX5hBn9QcWuhQTFLXNYDEPeiJhDv8MAFcSQ9d5jqjMM,0.001000000,1.386400684,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,497454,CkpZcjjHvCeXkuacfDEYrUnx5SDEdpvvLgQhxG1iPuyiPa77i3yZH,0.001000000,1.616580440,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,481120,CkpYrZCkmcyEroiKgwPveSTmpNQYBtQRXvszz1U4PtABPwwX9GuXm,0.001000000,1.654623880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,465595,CkpZJ4gfcmEGFTTHFHKugLeJM3yWsNcL5KVuzC8SjrMWanUZ1peUH,0.001000000,1.506922059,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxgu1Jf7U4j36wTv851Qk7P9vUizTkjyKhhwHSRut4B9p9KF1m,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmNYUGU9e2UPXRMTx3kULnhzPtvKoxS3No55ac3BCFbKjrEXYTYt,9133,CkpZ5eCxVUJ5GnRSoHvN7ACNpP7PJw6MEVyPt626yStJ3FrvtGpnx,0.200000000,200.000000000,,PAYMENT
