Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,123970,CkpYUW7VSVKwhyRgegPCoT38AqgZui32G7xUfvY8rmACDM1mncck1,0.001000000,26.285225866,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,120243,CkpZZb9YfJoYjdvxZHwwaR9NHupGsXR6wrVTCoFEzEwX8pe77r81m,0.001000000,23.982897899,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,116462,CkpZpWi9sYKmK1LNjzkEMwqiETMKSP4VK3kzNE7PQWwqmvwf4w8Be,0.001000000,18.827294360,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,112962,CkpYQqoU7aqk67AQizpFXUcub9NwN17cxZP8oPRCdviihC12vTNgk,0.001000000,19.741146520,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,109424,CkpYj94sUW8WsfD91PxWYVgmc8AHXL3RuCRMrHoh4LqKU3Zq8oCj6,0.001000000,21.297372092,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,105996,CkpYs5crPHKrrezNpvQGN9Fwy8VdHJ9WEudhZPzvXN1tpYDLhK2Ds,0.001000000,22.983876298,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,103427,CkpaFFYcKGbmyxrqMshJ3UefrpAWfCoFzNqDHouJBKvo2sDVkwBhY,0.001000000,20.470143264,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,101171,CkpYdurnCnsfj4s1uxJbUXaRZkdbNzcNVx4zgMMbtFEzw1jXXYyBU,0.001000000,24.543133322,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,98948,CkpaLfkPyE4ZRgdowsfHUEQ5JonoktDfBxpJrAPVrJx8gbwrX4bE7,0.001000000,18.414534898,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,96687,CkpYpHRehXoATsbsjRxTuz4to1fqRMZsZtz9W8enCdNmqq5xoBerY,0.001000000,22.220242172,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,1806,CkpZNhYgLEysQoMkZMmVS54wRN6Uw67MU65PbKd29ohJ3BoifQGAp,0.001056600,0.000718780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,94444,CkpZZegAx93L4X86KmcF1cQiErzYeZRr5GRmkdPxfio5Cmy4u6V2H,0.001000000,18.044278541,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,92221,CkpYjeZXK6NJh9NnKhaukdbGe6qfYddS41GjNbHnvSn82mNdqCoEc,0.001000000,20.818786251,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRQjTUcWqMJiWxATnosqFPJqFYcYPYD7sNSPfJWXE8Bo7WxGN5c,89972,CkpZCqYp58bKkR5jPoKpiWXwZW7mxcNadZhi4itvXjfJK95LTybzE,0.001000000,22.236466745,Piconbello epoch64 2%fee payout,PAYMENT
