Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:51:00,317289,3NLMLRuYdQSxFjN3PiM2c81Ypoj5LMJmPyuRZ4PL9wX4AnJ1ZFhK,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZ6wM6Ay8Q8LTMEv1uXSgoe45P4Vg1wYAiboZVoM4bZ6HCabq6N,0.050000000,361.950000000,,PAYMENT
2023-12-28 11:36:00,317287,3NLsdwsb7A5KEkou7CZrKgGbZZuPq1wKTf6gzQbvqbYNYEGTcbaD,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZtLV6xPMN4WUGzwHjV8fsqk9in1dX7qEvVTJKQEgLFzctTkd4U,0.050000000,1136.950000000,,PAYMENT
2023-12-28 10:21:00,317273,3NKYZcYeZoi5gQEacdqu4BACzTkP1YMTPPPPWSvHyMVa1yweSGpP,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,28,CkpZE4mNkcfjYZ9XMnzYCDRfQygMJcD3AsLC6AZiU5kXP2GGu4GWX,0.001100000,362.000000000,,PAYMENT
2023-12-28 10:06:00,317270,3NKVrQ9GY1hq6tVoyHBaLotmtR3fbikv4nixavTa2FT3hMxas2k3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,775,CkpZaoTuCQz2me12gEjG82Dqy3tbGGV4VbbWgB8EngEDLnWncgUcs,0.001200000,1137.000000000,,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpYXQhugU7ppiF2rPJxnXJtjrEcbLF1mSwzFdwyV1JoKDAzZu54V,0.050000000,123.950000000,,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpYcnaVnW1D7maaiKUGLtsS4hoYfek182zhzygELwftgDTgV59ea,0.050000000,3279.950000000,,PAYMENT
2023-12-20 18:09:00,315350,3NLPWshbEivLzVrQNb3QqwNjjHNUCaWtPzp7FGaddbaT7dWoj722,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,27,Ckpa37QRs7cyuhNbhEUvq1PtxWkArx6aEeW68nTe6hfu3gzctFBML,0.001100000,3280.000000000,,PAYMENT
2023-12-20 18:09:00,315350,3NLPWshbEivLzVrQNb3QqwNjjHNUCaWtPzp7FGaddbaT7dWoj722,B62qrQg7EdDnCR59vRHhzd1kV2QpCqG17wSGAt4td9h5M6otgPAvzQC,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,13,CkpYqZ8jVh3NBNRvp8h5eEEpJBo4TNJPfA3MjM7rsYGB9wBW6p4ia,0.001100000,124.000000000,,PAYMENT
2023-10-24 14:39:00,299459,3NKj78s8Fg5C5BrjDqSvgUyvD9g2nA2T8PC9HXnEQNRjeM91PhEy,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZcmc3NAGQrE7axoyfaZonSPGSUr8fCc5cxfC6FBVTVcqeo9REb,0.300000000,6498.700000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,222,CkpYvNjJBSXyN6XXQnLmfXN9W2P11wsTrxmJnki97xNXEeaH7bcSH,1.001000000,6499.000000000,,PAYMENT
