Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 01:21:00,329677,3NL4MZrqETdde1k11FccxXbFiRAxCoFCQCbYMb7Ros1CUHLHvxBR,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,B62qksK2r1NfhWNtGtHsraKqwNzDkVeAuXD3h2PDFzhnz6QWYfrXATr,14,CkpZ4HwPjY51woKRPzo2jRaRDxxB4qTCBgxJ8tk4rAv5wGpJKcrrf,0.001100000,7.019259580,,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,101719,Ckpa2N6sqc8aGF2f9AQfEBRXzDDNHwKyszcTNNwhdBBhBkvLZr2JS,0.001000000,7.020359580,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-01 18:18:00,318434,3NLu75FVhenRnevnB8KjkRzpThSjtM7427w5msk3Hkq9ATGtvnV7,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,13,CkpYgfQCPkntkETWy8XZSjspMkJTG6W8bYgET8vbBRdBWyX6t5ktS,0.200100000,908.333361431,,PAYMENT
2023-12-21 19:24:00,315632,3NKSmWkB2sKZTPELoz45wywVTbBnroVJk1cFJTchPMR5WeXEiWkJ,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,B62qr4Z9q6KxyJj8gEwG3nEwJBXcuFD71uYRaxzro2DLjtk88rJAie2,12,CkpYmkdWbGf7kK9gKbWKevMp8ujvEbovC8ou6XrpXQ3q5qFp7Pqqs,0.001100000,83412.000000000,,PAYMENT
2023-12-19 01:51:00,314869,3NLdTL9cXZVNVEPb592Y76xXsHLvmUknijAH4Qn5sY8n4tHtgQbU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,30013,CkpZWs31mw4QNK2fErsitfL6Kai81E2B7gfWWFoNFjK6FBnddYrbn,0.300000000,82398.618000000,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,858,CkpYUGTJ1NitSzqsDjYPmtgoykHtBrv89AtVh51aK2zuUzcB4xTsU,0.001089930,0.000276690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,10,CkpYZdQi2nDYjuEQiRtTzYYEMtMEdTQSWx6nKtDCHEZkZxpQX3aEo,0.200100000,1593.330825027,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,93931,CkpZXZgAyBZ7EwJuvA4io1edpyueHZDu2JmJ7HMBtz5MmCNFGLcHR,0.001000000,328.585459714,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,B62qr4Z9q6KxyJj8gEwG3nEwJBXcuFD71uYRaxzro2DLjtk88rJAie2,11,CkpZ8Xg398wLUhz9Bo1BGYjzgQfvcsyc4ByQFHJj6AZCaenUMzJKj,0.200100000,56726.115900000,,PAYMENT
2023-11-07 01:18:00,303326,3NLjzbeaVZgVpK2d3Cc9SDyDKFus6dvVopPsD5ZQxU4VyMGeXquq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,21954,CkpZ1eZPxMH7AiVAVx8CcSXixSTtWSsmd2FQ6dCghTMf7H8YfPw5y,0.300000000,56726.316000000,,PAYMENT
