Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,577922,5JuoNuBt84HSvAHS2z6H5YWb31NnKAXURvCEo6NiLXAkkB45FAxA,0.001000000,79.241751617,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:09:00,355618,3NLgpVPBQeCL4HMvD4qb8soV9HCxtTPkUmYw2SsH22FBJihxut4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,559319,CkpZdcB4hXNPgKmDk3XXpSbPL4Djbd5kqbzjvj2wq3aMSf8kGEGqN,0.001000000,78.145149516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,540991,CkpZDFccTk4TiiEUAa6zgcdhjQPhM8xaExLGy3xa3BHJYXT1sXEjc,0.001000000,80.759423006,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,523750,CkpZAp3WEgsZnDfqnMQzsVm2iFtcmjaJMeQop7aUtnnKecymFz2nX,0.001000000,77.695258779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,506212,CkpYgHbDWdmkndqbbWsX5RAfDE1QFXWdQQUZfadforWuJQon5tWqu,0.001000000,72.803511014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,489182,CkpZ286SV1McsUQLWiv3RmcuVdcADFpnRspFzhoZpkn4fiacXGyYW,0.001000000,84.900148639,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,473406,CkpZx7Ero7gZZnRnAmZipcg1ZKxWz9cz94pi1WMK1haH3tm2JUke3,0.001000000,86.301099487,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,458067,CkpYbpJZsLEeDCh83ZPdSgSEaGQ52ysqbWm61GLvPpGRsTdUSo91H,0.001000000,77.987680678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,444358,CkpZFmTADb44Gqm9CfWBdPDPxLnmf2DzfXJqgRoX3v1ULgFSZPWFq,0.001000000,71.800264682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,431340,CkpaKMaG2YKY785kaZ2hp5n7yF7VTs1YJubf7SG7eJS7pgsoqkk2d,0.001000000,80.505471075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:27:00,320420,3NLWTbmWz9WuF1uLvz3EYwjSXxb6QcUpu3HqBDwijt8zCZmXYW8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,418432,CkpaAz1Qw8v3KqvxQVxWNFnyTvu22CNXZrhdFSAmPxmfxXKRq89hg,0.001000000,80.594692241,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,405682,CkpZqmdd2TATN6A7UUNJPWCyUBenqR8LX9m12frs5Tu9r3Lt4VzEy,0.001000000,88.512008602,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,205,CkpZwWvXFJH3fLLNhSXfoyhTdEJYFAbJEuenyRHdFW3ga5XYPc59G,0.001054820,0.000206590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,393114,CkpYgMdkxSBcpa3fLXsSyH2e1ixWNmrjnR9dAvhtEiSm7oJEBHSBd,0.001000000,73.017236866,payout_from_AURO_Epoch_66,PAYMENT
