Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 07:21:00,351976,3NLwfY6oLHbFTsCjKa5Rsfk57ZEauJ1M28xgR4tHaww2Vs2AgUmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,546501,CkpYsehqDsXb8bz6Wj34BdEGxfVPFXV7X59xA85M4wFhKZ3UwPv2L,0.001000000,4.490354959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,529261,CkpZtwazCSpNQ1QLJpRvs6pw3yJqgi4qfKDePRX7RnERC6NnXREMG,0.001000000,4.319987214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,511650,CkpYzGDkmbfHWGe5nqQXCfuirZ3pSrmxeS7QcBM8DsbLv2aWKRVyJ,0.001000000,4.047704892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,494457,CkpYoDaySvb6b3r36VYL71ftdaL6yrkQDfTjUwczPM7QMsiCnDtUz,0.001000000,4.719936117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,478572,CkpZhC6hBU9Zd75Xk8oY4G7NKfi4kH8aVidpTfSsfFduBZyMtbNqi,0.001000000,4.840846305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:36:00,332695,3NLAVdKFk3QYowXMvDgYLuNRRnJvUmLepsJz5ZPNFgrxMfrLvf5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,463158,CkpYgbYfLN62SPByEVD4N2r5A8p86Y3fe4wq2dj2gCLwGcSZGNX7v,0.001000000,4.374525680,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 19:09:00,329059,3NLuGBRnZ9KrFwNovzzyXRUhYZwr2ZrxRgE1qgwsViqfyD8EkzXb,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qkmiHenZACNyL2KemHucVtUSowjfzGAHSM4odwTgZTdkMiemrAR8,7,CkpYqwSxQ1SuZapFFGqU4NjR7HYkUa67NtNKT1CXF5MetYNHXy7r1,0.200100000,4.000000000,,PAYMENT
2024-02-10 18:21:00,329048,3NLCUKpmTWKEdxfNvwuYxYkHp9a87BZWg2ArUTRS8B5QJVdtef3X,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qkmiHenZACNyL2KemHucVtUSowjfzGAHSM4odwTgZTdkMiemrAR8,6,CkpZhgHEpQuRZ4A764SAwWdsPdd4ExHi4gSSZWVkewA9bECcqdbnP,0.010100000,1.000000000,,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,448976,CkpaB9pB2LM9Dbap6e1cWR1fT4f6WTxxUQZaE6hQzJSWyoK49NrYW,0.001000000,4.027457924,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,435822,CkpYry5JWksZtUa2Gr8LSDX2mx7gW445YrNAprLVwjwDGXKZqFsSs,0.001000000,4.515754901,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,422880,CkpYuYHnRG7qPhtTKEo2FjnmiYQF8B9GNWk9mwVau2tCua3VNDMLR,0.001000000,4.520759634,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,410070,CkpYgBAkpFwMkK7YPL5cQ8eZY8iwEzZcBtwM7pw6Mjh91uSxLJzRP,0.001000000,4.964861888,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:27:00,312570,3NL7zE42rpiTXutq3znW3KnTY1gre52jjHx3sUE6j1itUEaTDeSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,397406,CkpZQyFQmRcRRp4FA1DDVDwL9QVJdrXZjm52BUWAiTREF8oVgi6oX,0.001000000,4.095721051,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:48:00,308319,3NKZfLYWzuBnAh6dig3YnofehtyWfnCN66B4jT2ERWuLCRHATZ5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,385502,CkpaHkJdjBHFefEjSyToXNpvwc2a1r5RFNu8sjh5qQD2XnjTfw2qF,0.001000000,4.251560044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,373459,Ckpa72Nj1c1tEV6yt9oBjPTSpiCYDtaSKdLZ9D6rdkrAb4gF6Xgzq,0.001000000,3.766252982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,361189,CkpZo7AVtwxWpFc8P2zHjK8CLpSAc98JwuKoCbpRJ2FR8Mk6uBV7S,0.001000000,3.835336220,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,349059,CkpZpcyeiCGGFz7AgmAQgqJ6r81B9omtmxL2eo92Lo1xtJ951nwbd,0.001000000,4.230360119,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,338543,CkpYzFiZASyAYhFBhksCMQYso2tK5qX4NhoQMnmzZv5jvDQBLvKHy,0.001000000,3.990884185,payout_from_AURO_Epoch_61,PAYMENT
