Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,588019,5Jv4WHXJLeYtrBwWAwTAb5wwhcWquNYyrtWuia6h2jzVT5W2AT4V,0.001000000,0.781805764,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,569239,CkpZYPfoEpJxaD4mGFqnijsAYwXtpqtGpjun1VgcZqw8CYwBcNsop,0.001000000,0.770986588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,550855,CkpaBCUWm3qQHBRX2Jsd84D2BQPoJnJWjHpn8hBvV3QmjH6eqCicF,0.001000000,0.796779525,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:06:00,347948,3NLGQRVY6vPvQd782aBBdig6F7aR1er1r4DZa66qN3VPkFSSKn7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,533629,CkpZhUb7PSKHMRHv2WPbJveuWbCiNZQYWKTVhHKFLBkKiKH4uMoLY,0.001000000,0.766549214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,516603,CkpaGNJNqLyvaEiZFFQ16RZEho7CN9rmUamKQkUxejaxFhwgfftEs,0.001000000,0.718246998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:42:00,339918,3NKXTegUxtYJDENJ1TKnRnAGswXMNLNJeZRFRmf1zDDJyxU8Xs4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,499429,CkpYzcTKYazeK6rTfQpRUfh5RcUfnDL5iuxYFhVE926H2dHw8Lwz3,0.001000000,0.837495289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,482532,CkpYmXJezoWdm4A7aCfJR2mx9nEcHF7iN4c3YyvLUK9ZKGsBDwwJo,0.001000000,0.857204289,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:15:00,332885,3NKjjkZiUUJWiV9o9wY6uMvfggq1K2MVbV9mb2psAbLquYbMwdmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,466948,CkpYjyQV9pSPwA7gXXCikjEdZNMCxywnhmEzdCAAoaFChcN37SWYH,0.001000000,0.780685018,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaQXD5WZPWRnMy2bkZzA7zvrCfRXWD8YfGSCboVNK36bcGrTrg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqSP5Bb8DsmkYiP5egE63UaUSjrELT25sVkhJAhpcaBaP5wsAsst,37395,CkpZs7VEukJAru4TN4AZ1LNVxbGcNXKAoQ2VRCKkf1FXsb9vSabwz,0.300000000,104.100000000,,PAYMENT
