Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-16 10:03:00,118296,3NKabXQYrLomQgET9HTAb8GZgaRvk9ECMqqvrebwEEbxHCuKXV3V,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYUzibCB8cGRigFt7WUBwX9tAzPjQrDjDip2GyFVk5iqMSFuy5U,0.030000000,4115.050300000,memo,PAYMENT
2022-03-16 07:42:00,118263,3NLS8wFzpsrTHUvkdMaeMtgEhk7JEhwUtmrVZymDGft4GDS5RVjs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,49525,CkpaJsHhaXEp89bk5Di4iRJjFQ5Mny6uEPgw8SPyvgfZ2eFjYkH6g,0.020000000,4115.080300000,,PAYMENT
2021-11-29 01:09:00,85355,3NKPU3UPAsD8dPcrUhKoemKJy8UKr13kuyfgajvgpAnxmVWsKXwo,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYZiRAxTS98162pK1mVTo8CsEdoLerSAN27uYABF697adCcMGiN,0.030000000,69.920000001,memo,PAYMENT
2021-11-29 00:48:00,85349,3NKjRWZgEE6UMFMwEnSLM9mutwgQSGv7E2vzLveMVVwUUR5TsNxZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,10466,CkpZGDPwSosr9oWbLcDFjtgRZFTfviDEiTBCWwbaaQsePNDa5dPvf,0.050000000,69.950000000,,PAYMENT
2021-11-27 07:06:00,84791,3NKUkidnVt4uhe2GE8dVYsh2CuCJoWB9PN7CYCmwiGPTZQb8sszp,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ6USKmUfHtuQ4n27fYVn2LcJVd6ecmWqoc4BYobnQdEiQaGJXy,0.030000000,8286.974199999,memo,PAYMENT
2021-11-27 05:24:00,84771,3NLEa9YytyhyLPvxTYQQmTVEMAPtQji8fG6Rin1zXRNA6vo1Pru6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,29042,CkpYzvMiNNCJKLGa59RnXmYKxdofK8SkQ6wRq7UnoYTtUtGPSygnJ,0.030000000,8287.004200000,,PAYMENT
2021-10-07 05:03:00,68478,3NLP7Ysy8Gfq5Jnv7Pg44hTNvHfbzr4btpCQ9VGvMne5PnobdSUk,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZK6CD3Eb6S5GK7acLjh4PcNtWKbNZeyUUjQHSFBYy7PRqqMGYs,0.030000000,46.214448895,memo,PAYMENT
2021-10-07 04:09:00,68468,3NKyUiokShiF6j5frza1HyjBmXfLu2esnnCqdArY6VSSoGEFtCvs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,33489,CkpYqNEMmpdRVtPw6r7HuFQrunmSYj4fsEJFHBtRXdVgWjF3VAYHa,0.020000000,46.244448895,,PAYMENT
2021-09-19 03:42:00,62711,3NKXLfC7m74Q9eCn4wSR8M8i2F83RN97yfYx9vzfGvfMioYboPLw,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZCSgqG4JKg1teKcgTdRz1qHSCSC2u2Fyzpvgd8ndD3nUZsmEtB,0.030000000,32077.058259299,memo,PAYMENT
2021-09-19 02:30:00,62696,3NKaR5homKfn3311cWTerzFksRRVDjTCuyMwq2xGxRuEUvF4zsz8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,31197,CkpZd2eoz5QvBfwXmA54umhjAwa7rEUGnctKEgaQmfT8mSbDut5wt,0.020000000,10491.035259299,,PAYMENT
2021-09-19 02:12:00,62691,3NLQoSC8aQwmFzuq5kLbW8W1dhm33v2gWQvmaD77cbPKCPanSffc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg5iC8uX8peNKgu4K5W7ic7yQGV3V7v3SK8tAyMjZPaNxvdTshp,10753,CkpZ3qUraVNQxDuzfKBXkpG2XAH3jobqj1HxTeXxZxQYk5GgoXAWd,0.010100000,21587.053000000,,PAYMENT
