Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,49,CkpZqE26iRvn7TK3KZywWyFeRevKoiaBebEPCzAyKfqoLtYpVtFxd,0.500000000,739.500000000,memo,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,63,CkpZfG6HbBZkYn5HdsJv7dVPCvD2Vyu3BHEphT8jqzMzVPPHaXQME,0.050000000,740.000000000,,PAYMENT
2024-02-03 20:24:00,327294,3NKjG2Arb9hr28kSdtMa58vYsZUNH3mJPgJAEWEhi8u8dw73Y3KZ,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,48,CkpYazo8fe7y7uW1SBseCoV5EqJTYfzTKn2yCdQqhWqQCz2FeftU7,0.500000000,749.500000000,memo,PAYMENT
2024-02-03 20:06:00,327290,3NKrcsDEoxARCtgDXrcM1E6SJbJ1rf5nfTiw3CfkLwb2rAhhNGdy,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,62,CkpaCjtb6to5ywrSBsZfxQ3NuUhL26iuptQSycFj5MtqeX7oUBszU,0.050000000,750.000000000,,PAYMENT
2024-01-19 22:24:00,323218,3NKff9uRbWsXfUZgp9b9hwrtJXqwQKvsUML5CfvdPjKWXPe9isva,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,47,CkpZeGLowcJUzA5PkgXrk81CdfpsVyEaL3mT3XdYtCTNx6kJQAoUL,0.500000000,739.500000000,memo,PAYMENT
2024-01-19 21:39:00,323209,3NLgGfyqVv7A43YETHgaCLVABQNukq7sGK1S6mUtHGUtEcH7bGSK,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,61,CkpYh9pABYRFNRGg66VW3PRccL6iz3UHg7DZdcXU81famHiMbYmQK,0.050000000,740.000000000,,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,46,Ckpa5UoHCMw9ULSD4hNpWeatCxBNc3ThBBTTuNkvawgBiRa1i7b71,0.500000000,739.500000000,memo,PAYMENT
2024-01-05 15:36:00,319479,3NKV9VTVL6AitCdVsUf8DXJ8JFKpwwhv6BcHPhoGToTHJcJzfscs,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,60,CkpYukeMCRNA6Q11Y5dvijpoQhNLTwgKgPm22btjvPPLzCvPoMbrK,0.050000000,740.000000000,,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpYak5YFLvhh2irYA7zM2xtnzcXyhQvMRFDeyJtzgbcGFPRBASfL,0.500000000,779.500000000,memo,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,59,CkpZM1s5s8XwdyHMGdqqMtLuRqJuFz4xH4tK4USTo3DgS4HJ2efAk,0.050000000,780.000000000,,PAYMENT
2023-12-06 15:27:00,311579,3NLESX3fnQeayTgi916yTZoFmBKtVwKFqM9B5RniM2W6HRoqvgfX,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpZgiu8emjZDNy1woVszPKuzNZq2wDRZnCnLPa36QxosmNmrJECg,0.500000000,769.500000000,memo,PAYMENT
2023-12-06 14:18:00,311565,3NL28Xe67RcyzgqvNcw7fL9831WKy9ULda88NAUFojav8vprswn8,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,58,CkpZNKLZdzD6wNXJWFqqB4iPBgKtEy3HZekTJN9h9BGccinJeKhps,0.050000000,770.000000000,,PAYMENT
2023-11-21 18:24:00,307420,3NL3zMfz2cyddfp3Z8vLhT3rQN61pvSoqE8Jz18VLKse8VYN8SoQ,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZSqucVzHgGLZGXXiZn73hapwL5KyUBaGuQ4mSA1PdnBFgGE2zL,0.500000000,789.500000000,memo,PAYMENT
2023-11-21 17:15:00,307408,3NLRWUbmnWjyigdrCz7UeNMdErBeFwkUwsNR1ryjAYQon9wDhgYC,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,57,CkpaLcYZmByzxJEZ2mWpEoyUNzuaZnxK9zQ2mCzzwEpSLJKH92MRw,0.050000000,790.000000000,,PAYMENT
2023-11-06 07:24:00,303095,3NKbt44eqgkT5PdEB9zUotnd8DsXCU75Er4GS44K7rXirs1TeAa7,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpYvGP4RYsC5q6yRzcnSHaL2pXjTi2dziQKqdRktuSMP8HUpokbo,0.500000000,729.500000000,memo,PAYMENT
2023-11-06 06:54:00,303088,3NLoRc3nj5pAPeepTAGHfmqrqEpGxUF8xE5WsJKVGtPgbCoaCS9p,B62qiWVHJ3AxuSqK4hzkYQavBpnHBydNFSrNwyLWXizSnE4vzL2XTmn,B62qpKkgqJh9JR9gVRYbfRUJcsN8Kv27d5fAhX8SMNxjU9XX1rgxKgB,56,CkpZ6TgGN6PxUyGb2zoitruQNdTqAXAoUUvQiJkA5V6quPbNo8Wrj,0.050000000,730.000000000,,PAYMENT
