Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:36:00,359826,3NLYD2ECitafPV2ALML9SfETXeAtXwWZXZjxU6mf97NH3hp4xT3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,580025,5JvN8oNqm9uEdSSXN4CPtj4t8aHZ7vJAcCmqk8yh9EQ4uA22NTDr,0.001000000,16.442231530,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,561394,CkpZz1r2cde9nvi655YivCpS2wM1G59jw3K4cmAfNaSF3wtRV651A,0.001000000,16.214692566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,543027,CkpZ84zGGnexFwH713QZXpnAQrvy1ZsPLkenp6rG6kD5Vng9nUG73,0.001000000,16.757140078,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,525784,CkpYmPRR7QQn8zmaWLjsX2j1kXtz3xkVUCNjewSJDq8Gj21Y9wn8P,0.001000000,16.121342708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,508230,CkpYiq1sUHft9i2k6SCBGKm2j54E18RTghCJbJMYqHiMZ5ZYj9frE,0.001000000,15.106331713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,491177,CkpYnhM7Ts2ZjiGzUeGdbYaH99vnnevAbzfqy7M4U7A8oMoyr4Kq9,0.001000000,17.616318086,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,475362,CkpZwiUe6NyKLcj48DYDfPrg9L2yiBbPiEwPGt6rHiuttdMemmKsm,0.001000000,17.907007761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,460023,CkpZxfSo7vZVy6WgPM8u6Ucy5DMUUbrzpMAULo6LFvNoyNuJV3Mxn,0.001000000,16.182018669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,446250,CkpZzzAg8H4g1QqdJgiStbFaVZpbS8HhviCiYE6TSvptpekDzaXB1,0.001000000,14.898163585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,433197,CkpZftYKzkRPTikKJ3Gg74N9XDMe1QK6HRfZSSRrxL5HCjhqEfNiQ,0.001000000,16.704446469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,420278,CkpYmkNHLWN2Z168ZDHZga3AoE8UWKT8E6QPnGL7dyQYqigqBc3B7,0.001000000,16.722958370,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,407512,CkpYYnLe5p6ovbtAM76PG6wKRxCA4bNSPttGcqjb9LxTQHhVYqLM3,0.001000000,18.365758264,payout_from_AURO_Epoch_67,PAYMENT
