Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 02:57:00,300377,3NLmhsvyZKeCdQQevbVm9ohCgaeUYRXFhZ5qyu5wAgyBer473r4R,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ7fbtaARHbsVWETKkGF7oosisqbZV34JWQCRrGZNoXaJipsd9M,0.100000000,49.900000000,,PAYMENT
2023-10-26 17:00:00,299972,3NLGjskUWa6wLPMg8Pgga71enyNHq2wBMFQWNjfqeYvQW8fYAgMC,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,11,CkpZNezkptv9FS33qZU9wmVTxZCWyj1vBuVQBsT7x612ensp65ZU9,0.010100000,39.000000000,mina,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,9,CkpZ8YYmf93sYWZ5LQUtAGibzuxiGvFe8y7SBih468YM2rfyqGoBR,0.010100000,11.000000000,mina,PAYMENT
2023-02-12 17:30:00,224776,3NKbexUJYKAenWjD1DwwuG4BixKBJbmXcjvwDc3pui2PNGMGNqR6,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZdkkpR7BPcbTeWisahdwysnjjcibhToPC5uN3NGbuyWe4HVcgh,0.050000000,23.950000000,,PAYMENT
2023-02-12 16:36:00,224769,3NKjMZEFbmjsMcjLbeMBL4d3EVTm3Za1zsaG5z551igKKjAsbDu4,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,7,CkpZKrzgoAETi1ERZC3BMbGyKy4w44zvDSkrHRjZX4c4GHjAvQvR4,0.010100000,14.000000000,mina,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,5,CkpZxkRBRcjbJ6fSnysuj8PvwH1zU8e4gKAtEuQFBTppYNubnKtQw,0.010100000,10.000000000,mina,PAYMENT
2021-11-13 19:54:00,80512,3NKXdN44p2XModkHva71hoo39fD9h4pjZQqosxsp9tBUjHksEMJj,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrZqFRnYPmWT2RfyMiKNLwsACpFP6CkW61i7t3zjjKqcFTb2kM,0.030000000,43.970000000,,PAYMENT
2021-11-13 19:12:00,80503,3NKHiVAwUeao1gW9XMcLnKaWsnEP2QsBQF71fqSvL8aXJSNeg77Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,42799,CkpYq9ZuYdVpYXHd7KDbKhEQmk9mjVYxfNQLvngAuEiUUMzHwZ2Ct,0.020000000,44.000000000,,PAYMENT
2021-11-10 21:30:00,79603,3NK5mYPWJQ38x8ZmtaR43N5Mq5znFER76YnpfJqAbi2NHN1hKhBo,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYnLSRVVikZi4RFC48ryXijpTY3oPTjHg4FpGNm5HizfxPruh8,0.030000000,52.970000000,,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,2,CkpZJ2mXyWNdPbpHMYirojz8x92AxVHhPwHGuGfS61FpPM7oGFXND,0.010100000,44.000000000,mina,PAYMENT
2021-09-14 04:15:00,61113,3NLCza5iPN6UVoJ4CaRoBrDTg55cWdwzDpRwbddxLr5mXtva3Prz,B62qkwKxcz8rxKLBg1wZkZYQmQ2ufSDdoZcU8n3usuZqD3ffL7o2d8v,B62qkY54raANH6mVeYEiJNAzB8UKfj7mFiyv3wbodg33SmaT8WHdiP7,1,CkpYaW9YK9dPZHLhHstfkjmHuFS7mZrbLPNP7KWiCNKZr45xeastq,0.010100000,10.000000000,mina,PAYMENT
