Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 05:00:00,366578,3NKiFu54ZzK4JtLJrAw31VBXVhcia5We3xnQU2yMdEuYgGJHKosA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,607769,5JuXtQZYGF89p1eaH3UpiWUN7dvh3uPVNkpWkhgkJgm7psyZsoVt,0.002500000,0.366216332,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 20:24:00,365619,3NL5RaqXSDfYpSaJgjqT95aX9eKQBa9a8wfechv9RzF56vSJ1bJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,603689,5JupkXyuPutbSknCQtrCUdJcm6SH3QYK3U3KRdHLvnDi2y51dxLQ,0.002500000,0.295801882,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:45:00,364838,3NL7JAVvqEEfa5CrgwgBy9MmKWzV1tszQs1ncptm3dU53h7jcXq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,599340,5Ju3SPA3PuugDZvZsbBkTHd1wbM5fSLgXortRhZQwBh3m8LvtE86,0.002500000,0.431062366,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:45:00,363702,3NKiwKtsV57fMkTB7zKDGRVZjAupG6h6HPB1nDupewU4K2HZm2hQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,595135,5JuVYiKCNocv3iaJWikxL2JE8HKp7x1yF4Pmthq69eixbyEib9Ej,0.002500000,0.291087520,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:39:00,362856,3NKA4Utb2rNTXrTgVWcw3bbThJuwN3T5jdsC9r9pNaUtwiUFMNbq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,590939,5JuknGhobwyF3kwnE6Y6cTENuri8VXwF3eAv4EZLpu741MBpsCp3,0.002500000,0.259965193,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:36:00,361761,3NLk6uzPgrHDKwqsHj6zP82FoPpesu2XLacWxXwd2MsDFw4mNv5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,587012,5Jtm254xQUYGr7TKhFtnkLsqxERRkxEcPmKdDeVAXEeD1FaSMiGe,0.002500000,0.282601901,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:57:00,360924,3NKWB5y65K7NkvF19XkGGnUJ18K5fMMMyYVrbxUKLPiGgsEcBk1a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,582412,5JtbrcbU2i7fPVdqM16wxVZy2rRKY8hRRhpJB9Vn1xySy7BPMHxx,0.002500000,0.429561468,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,578079,5Jv1R1nBG51Wu4iRgUqWnr7ABBWJafGzvnCatY4F8ZWJFuMfNXPf,0.005000000,0.463635383,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,573359,CkpaAHGsNnHSU5bhAe4FfnZemXUbFJUJxf6ycvUxuJquNrsLx4Wpr,0.005000000,0.668026738,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:54:00,358099,3NLyMxFL15XbPZyuBaNF4xqeYoViHUNXYEzddDVK3yDPtMVCERfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,568988,CkpYZD4G7xRzcR6q3G2WGKRmbNvFSh39JqsuTkDkqyrHa9qbaa7g4,0.005000000,0.501799202,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,564299,CkpYV7YtTXkD9sPFwFLKX43CXBAHeCZKoEnqAUPGQNL4TnpPr1Lkx,0.005000000,0.749709495,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,559769,CkpYjbJd1bSisXkzvjETA5kydvyswnWwCVdDBLFhEXW1MsPQRgJE3,0.005000000,0.498799895,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-03 20:06:00,351034,3NLSEPjL2nR1FJqgwW3oHCNqgxT67UVCwbw8N6NVHGHAG3RMAeTh,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYv5jXvtejQx7ByobopZmU8RPZeFUn7Qg4yqsEfFxEpXdzssh9T,0.039000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-05-03 19:12:00,351027,3NKKQJzijaGiyJACwpQvbvkVfPjeRiaQm9AABWK2n229r3hQ4Ey5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjCvnRZMg9qdBWMyG5bL3oCMCjbSv4Q3PtX5yWfXpxFkEwWmhCDi,10047,CkpYQtnoJZdzCeYj1dpDVb5sUrERXaBT4UEobYSwjt8STcXU3iDci,0.200000000,342.430000000,,PAYMENT
