Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,552539,CkpYpgcpabfKVzEiErEAXPCbWqbYK6jQUYyAyD8UZiC8ZVev1bP3i,0.001000000,0.269620420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,535314,CkpZ2neCZkuFdZDBaLDkRUUyX9KqhVA6Nr1cp2oQTEqpqWMwnJ1z4,0.001000000,0.259390509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:33:00,344369,3NKii1tnCLbh6g4zwoQtMoEnecALEiH7CwYikGzsbahNiBWZp3UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,518280,CkpZPBEUx9CmTMqktKGQqVzKbT7yRYd4vzmDN3yDmJqYfqEYtLZ8S,0.001000000,0.243059102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,501081,CkpZV657CUC27hqmCzA64jbWFTq6C6nFV7A6AxWGo16EP55fwjdyL,0.001000000,0.283444508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,484144,CkpYQmhA8oe1TkT24fpb1ZUhApeDVQEzsAcx5De3BYNVcC6fuvZR7,0.001000000,0.288121661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,468508,CkpZrFRi6YksMe1Z2jJ8EhacqxyeNXKmDCsewzxfW2VaQvKExAGou,0.001000000,0.260366793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,453391,CkpYXeeL4CbHy3ecmZgLY5YHwCY8FqQWZyZ7QwLzbd9uVF28MW5QH,0.001000000,0.239709724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,439917,CkpZBVGheSAzKAfRo4WncCtKef3zswj4Ku2xn9K9XD6hqrjhSWA9i,0.001000000,0.268772606,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,426938,CkpZmBYQLcpe91vr5eV45X1H5y7SvCbem8ZgFbVy69bcaA1DDz21W,0.001000000,0.269070483,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,414089,Ckpa1F5V9YzA5gjHebhMiGLJDzfRyJ3msXQi55varT6ff1nxCgQ34,0.001000000,0.295502948,payout_from_AURO_Epoch_67,PAYMENT
