Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,560784,CkpZZmuUNtjMAmPhhgi66KpktmUzCY27XEpVsv68GMtF8AA4DRAXM,0.001000000,22.007926039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,542433,CkpYVATdj7eYqAUYvmKhiPWHyE1FtX26pd5EYjW8vQZ7eiZQevMm2,0.001000000,22.744180783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,525200,CkpZ1CQbQS5baiRCur2styNyo9FufbYknEQjA9VkqpQqc9QskNeVd,0.001000000,21.881223851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,507631,CkpZdTPqR18aZTudnH3eUMeUqgQsfbtVEj59c97Msr3mwR82QieTH,0.001000000,20.503566714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,490582,CkpZDQYTEFUZQjrudp1ATxh3iTGLKXaTLgt6Sww7dgRzaJRhQhHrL,0.001000000,23.910328473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,474773,CkpZ4tJvjUMiN9QuVRpS4wRFywFjt8vWxdfgnXnDn68648TRwfxxD,0.001000000,24.304876596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,459417,CkpZswo9e11vHVqsS7HwqsMPN8nfYripHsjCZMU1BUM8wp6XnBN2V,0.001000000,21.963578292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,445672,CkpZhcPqetySGDzJhv3Q8zQmLHa4eWnUKY8rEQTPnqzRjT1CYqenL,0.001000000,20.221023662,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,432633,CkpZZxuymv3hJDwtRVkrsGykZzL1RLf718vVDZ5KT2VJUJNsvrztP,0.001000000,22.672660661,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,419712,CkpZtbex5oemYTaRNAEEs2rGhS4Z6yRoSme71e2rHgunprvqo1mxA,0.001000000,22.697785738,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,406943,CkpYjMcoLASNRQEQemjNeMej4z3pB2HKivXLgjpxRUwk8m6v85XLs,0.001000000,24.927529972,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,2012,CkpZL6GiJXqNoFhkTUS7mnxQtUFmvTi2QhuYnjykWixZn8j8srUeF,0.001035840,0.000333070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:42:00,312419,3NLQyNR6Jfh3Y81BtxHMauLMpK6dWsRX7hiGfDp53ty5BJD3X9FP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,394338,CkpYmTaQ3dZ1vTjKzXgqDG815qt4TL8xt61qh4pYDeuMEJVQx6r63,0.001000000,20.563756136,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,382527,CkpZjUcTBNb9Xa4rr6L4zXikzN5YJZtciYyJjUR37wy6MZ1A9baZw,0.001000000,21.346191020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,370363,CkpZ2geEBtwYHi7HGd2yMf65PsQguvC7XhgV2XqWfc4rvt1MyjBv7,0.001000000,18.909566170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,358132,CkpZ2uxgUmZbKRNP5zSBeR1YzsrChnzTXrwQAzxtk6zU5eyZnfBJY,0.001000000,19.256418736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,346043,CkpZXHiZZNSRS4f62L78UgpJ9AAA8G3eVQyFJkqCpZAyza9F5bPwP,0.001000000,21.239748166,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,335570,Ckpa7ukVqqYVPkFiAhRvUy15SU3n9His3xnhGryAXSJkb8GAysBJj,0.001000000,20.037380554,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,323812,CkpZtSkAmq8cPRNGnAZ6wgd9t86xHcBc55XDLyrJ9PV2EpzAGGjWo,0.001000000,18.465915439,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,312156,CkpYXGPfVtRm5DebRgXHhqxoTZQADoG6rNxVGA2zsY5PAQ9XZ6cb6,0.001000000,23.079251663,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,300648,CkpZ6VMZmxg72e5qwQGoMRMrY6FmBBrd31b8JngdaicLUwiBr4WW6,0.001000000,21.356167460,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,289281,CkpZLFkRiMzZaoNyMXr3F6TLL18WE4T1X9of7jxiZsqhsMe7a3A8w,0.001000000,19.911491623,payout_from_AURO_Epoch_57,PAYMENT
