Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,68517,5Jtn2rtLV93yn54VZYkCufx8quCEzaooc5R1BerST9zEhdkuq1vh,0.003000000,7.401224610,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,67535,CkpaJG267X2bdfAxWZqzQpfwZFzrGf38eJoP3uDLcFHPeaQ8MG5W4,0.003000000,6.693396160,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,66280,CkpaKPpws5hPDkMrYL1DMQySRo1JAbevnEsULFAecqQ3E1GXinHU6,0.003000000,7.495467560,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,65120,CkpYbZrjQTkJnafiM314wyeUnPdSBVp1WmvhCXgUjLim51x1Jz7rj,0.003000000,5.152651410,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,63863,CkpZYMiXDXqdsJbphY3X3j8QR8RizBKhe5pUrzbSYGLhbRaK5WbxH,0.003000000,7.298076990,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,62665,CkpZz6FuTJzA6uXQXQaQhLmXJmp6oJmfAsPq7XuRm5UjPpnfkFesq,0.003000000,5.513486430,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,61483,CkpZDa9L6KZp9sjC6VcgDCSmEtDmt7YpX4AcPmBYbjX5keFGFGPab,0.003000000,6.272565700,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,60191,CkpYSTWQLCE829CpakW1dg5QAq1gnQF9vw2eLn6EULouwW4iTqZsR,0.003000000,9.023596280,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,58944,CkpZnicQukq2jv5HgNSc7AUvEeAnkCv7ZjWETgVYCpCafVGXejaiG,0.003000000,8.608699130,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkZXTs5uXpqe1w5MdFZL6gu6mf1yJb7LDBkuUiD4JJUMmDVJ3Tx8,57759,CkpZR44FCHgtDjegnYWp3pNqVCyHn2pkMsbXX2MRKZRmPhGuC9bsf,0.003000000,7.205458950,WeStake.Club payout #69,PAYMENT
