Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,527429,CkpZeF6X4tc23cN8EZe6BDhLjVcVYkgC6fzpXFXag1zKxZBuBp7cP,0.001000000,7.986656487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:33:00,343742,3NKkKqZpoqHN6Cgr4NHZyGM1q8v1pS97g8TNeLU9AXBqAiqsYhNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,509869,CkpYauFUrn4zRqS8UdbAAofH7EkYhWFjHWAvNzDgihwbq1S3vCQCD,0.001000000,7.483811018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,492779,CkpaGQDVmukoXsLiBEkZBCkiizP2coYyQTP16NphafXagKer3qj5u,0.001000000,8.727280584,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,476961,CkpZQf9FjSbva4w4WsaP2NVigmpdcZ2eLG41TWgjXiWWGusJPGAJd,0.001000000,8.871290828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,461578,CkpZa9Vrnm1fzUT1cANkf3PrE9TSg8RgHqTL1yPFxoRN5Cfh2Ciyj,0.001000000,8.016715890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:42:00,328497,3NKm8KXYbwoi7XWBkyrL75X1nFCEYzxzYjHmT35h8NnVReKFTJhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,447720,CkpZzBuT6sq5nksNH2yk8kp74s7jbXwe5fz1SvXGsNgnPLrfG3rtx,0.001000000,7.380683186,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,434639,CkpaCzc12tScNSmXG3zAjc6LYF7Kn8PCbv39EeWzNGtLpU2B5E7JM,0.001000000,8.275533949,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,421726,CkpYQeRB1bjx14PgXHaZ9fwxX8GFsy9npEXgPPFbGimGBskwePspT,0.001000000,8.284628337,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:30:00,316890,3NKqUFawZcBoHzfQEPGXY3XwTNEGTDwfBGhHtXir9Nh3fCdGT8RQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,408926,CkpYzu5ZzJ9A9q6ayFwc5e9pqgNYA773JyyLdbZB4t6NDD8j3d3B7,0.001000000,9.098296721,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3oispD6tg1tskcokhfYguJmU1B4Zvu5svCQ6tJLawj66zAHK1a,396297,CkpYspaUY93fNDjjwSFWeBHTEej1pZKzSujiy7ChTuvK3DoQTbw1A,0.001000000,7.515421714,payout_from_AURO_Epoch_66,PAYMENT
