Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:15:00,360069,3NKDNmr1idC1iv3hj4EvCYHYMyLtWXH5LCLduNGu5Y75jv8uw27h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,585085,5JtyfoLvZk5U2vBdkoq7hfAYQqiayqa4iiJnApKjn6jRhCJtbjAK,0.001000000,2.536453273,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:57:00,356000,3NLxPFaKKRg9PxFGGLNZJgUCcSGZEfup3bWEdQrW3cgUjMTUEPTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,566353,CkpZiB5DAGRrqTWxiJ5bnTw3g24dsCokKHnSFmJgwF7rsn8rLAMCv,0.001000000,2.501352089,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:36:00,352055,3NKkiM3DCmuvtRE5PVDrrELveu8rJVetCAVFMxaG2kxAuNRKVajh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,547942,CkpZdpaHD9txK6d7w81q3xgVUZTHuFSS5wmTpEQUfyWWjnZNKbVtb,0.001000000,2.585032496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,530697,CkpZq4SZ8C911Z2Ei1hXrmKVWnHkcLVCkh9R2s4rV5jo8dTSYMYsT,0.001000000,2.486951502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,513063,CkpZSbuAXC4UH7NfPZ7oqqsvrqRX7XCf9d79uBerGwqHVt2qdqPnE,0.001000000,2.330371309,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,495745,CkpZtDcY66vVJp9QjctcAXmgZgbrFfqfTwVxDut42P9tfVQjQokDw,0.001000000,2.717573210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,479843,CkpYgyzYqk5zA91LJGJAZGUwtGuRnUK4b1U3dsWtCiMAYxiQgZ3pt,0.001000000,2.762416322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,464407,CkpaGCwf2TUQqczdAdiAbH93iYEXcVB8Tv4Qup8EpxxsoknESo1WU,0.001000000,2.496311677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,450067,Ckpa4JHfqTAZkhmGebdDqtbSqq7sFGPusYBP2zKZzVxAn95KEAmKx,0.001000000,2.298258360,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXfKrfeaStuCLU89aGeHYHh6s7tBzdnDwWdd31wUrLLiZRXeQms,436837,CkpZgZGoxWrPJdAjH71G2AV9VKfaFREEGP7Mvif1FsQZdiyFxQx1U,0.001000000,2.576903765,payout_from_AURO_Epoch_69,PAYMENT
