Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 13:54:00,366099,3NLsWQHSdrWKgU7DbP7UFL391NAHqL1tGScDuJ5MyR5pgHDep6zL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,46701,5JvHJTWivdTGVVbdQyQD9WW1ooFchrJY3rnNWs11SYKaDHV6P4bs,0.500000000,65.175208830,memo,PAYMENT
2024-06-23 10:09:00,364692,3NKkV6RCGbr1HiCvVAdkQYvy9JuX1DowGYz4kAkMn2Men26z7dtf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,46477,5Ju4SaEWUySDRfJNk8ckwmiBmdiqKqUp7dmNTP6rqoxSzehs6Air,0.500000000,24.968320070,memo,PAYMENT
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,46048,5Jv9jHDmJci7ZDx8MZtPKkGoU8MYccqVHVyPJFJUx3tXyUFLD87k,0.500000000,21.191104970,memo,PAYMENT
2024-05-24 17:57:00,356772,3NLej5M76CTg7suviKpXWN2RKDmFAUvv8JvFHnB6NqVBj7hZuMFZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,45082,CkpaCBCC9VKnXPWZsZ6UfSHuC957ig4Q2qRZ1KQYLSz1NhU8qPC2i,0.500000000,18.944612700,memo,PAYMENT
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,45020,CkpZwb4tQ6PQvXQsdtWMEDfTMrWftq9GWJWQtSB3LNJoxSVR73XvL,0.500000000,24.149620070,memo,PAYMENT
2024-05-03 06:45:00,350881,3NKycsGKGkT6BemZsCwuNfkJM4EbcnyQTDpSz8VpvcjAMwHZgcFo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,43944,CkpZ78TnuNN1s5cGbwZpuZC8qXg3cCAo4jwzwiE47r3Tgpk1XeKDp,0.500000000,28.622438950,memo,PAYMENT
2024-04-30 10:12:00,350100,3NKRD1KKZQDdtKnB7DFtHwb43fbb6ho5MTB7CYxg1cPBYDYFFUYq,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,B62qpu9ZSwd5fvd1imkfcz9fJewrL1BmpFma1skpbxAQYYcs9EPPfuK,2,CkpZoVwsQnLroNjAei8VUmXKumbvNXqezAjUm4XwzqjSrk74wYCpN,0.010100000,30.000000000,,PAYMENT
2024-04-25 07:18:00,348643,3NL8Qbir3LSsBSbvtBZ7oHKT1cYuYFjhH12vqPqfTviEAMxCFGm6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,43663,CkpYuHBV41nhKz2Epm77MTy5urvSzse5TwqggZVt7PerDMM4isqRV,0.500000000,69.105296040,memo,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,B62qpu9ZSwd5fvd1imkfcz9fJewrL1BmpFma1skpbxAQYYcs9EPPfuK,1,CkpZbf5QDxFknTTVDB3GEYGZv4XGCBnLURJhyyft1VcwLK7RAiyga,0.010100000,50.000000000,,PAYMENT
2024-04-14 03:48:00,345652,3NKAxTX8sMNgEroG9ue3YSTby7TaY8Ser1pSc2g3imgRY1yQgdLA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,55700,CkpYWtkUtzMe215dZsQ1zNKFqeAA2SG64CbPDhxskc5411offXY9T,0.030500000,14.171500000,,PAYMENT
2024-04-11 07:09:00,344838,3NLGwBeoSoZ1rCQ28LcXNi7aAFZLY64NmN6mMfAcggUYphTPZzq5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTRix9XKE61hzqdk8qruBB8UFixqRkMLaYAC171zQ365sEm3MdG,42849,CkpYhfrLvwEuB6ekkvZHTjhQ75fJ99NwFjE1ETgLnYtcQgFAmAjMs,0.500000000,19.901783390,memo,PAYMENT
