Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,65929,CkpZyPUB7Vwe2z8j3dvJfKJHQKr48yww4JXt6AsvHyFjmg8UGWHzD,0.003000000,31.119566120,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,64764,CkpYvMkmxMvaL5rQ7uTsqiSE8QcwLKhegAUUWvWmq9YETRtvnFLLS,0.003000000,21.401987230,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,63501,CkpaEANZaNJWsUmzH1Nw5BNY1SfoK5FtffvdJ6zSCMutaNTeFUFRT,0.003000000,30.334624470,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,62298,CkpYunZfh1FJs4rQ5oAL9QoNSrYKdBH4Yoq7oy4qLtYAvB1zjhp6X,0.003000000,22.919188880,WeStake.Club payout #73,PAYMENT
2024-03-14 10:21:00,337319,3NKfps96KcnJyqJLiu6Ezm8tRkDYxFLSosMaXPmxG1J7BXehv5R3,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,B62qiy1LLwuMvCdSvMHUPhWhmbHwweMHDEu7Bb3o2LPRdqDGgwtmZVs,4,CkpZfaR7ArDEWNfGR58pZZ2FBuUrpY4UJ2e7kJiUWpQqaip83tC3V,0.031714350,2.000000000,,PAYMENT
2024-03-11 17:03:00,336670,3NLbDasyNjBbwB2sfZeMJo7H58YNAR9WV6v5L53qosd3ZtZQDxD9,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,B62qiy1LLwuMvCdSvMHUPhWhmbHwweMHDEu7Bb3o2LPRdqDGgwtmZVs,3,CkpZLPJTyg4xyVbo6VUXt89VFKs9GhdQSUbJXpGk6FzKVCJYKiYo1,0.031714350,1.000000000,,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,61117,Ckpa4gtYq2cPRPq2dkbxK9uZDsdPikuZR4Vrpr679wHE13TPtgbTu,0.003000000,26.073259320,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,59823,CkpaFqme1JFWByxJvxyrYkY5K38qNuBoiGupqTdgswitwDPKmkSVX,0.003000000,37.504255960,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,58608,CkpYdhfkjGqqNtD27UY3s24aGS7YR6RswgryY4hrxWJbGhSqQusnn,0.003000000,35.780183440,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,57417,CkpYiL8uF9jEq6L9SycakKy6Xkd1T12yMdLtKkMrH1ijhqyjzYHwS,0.003000000,29.949384580,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,56248,CkpYgVbzXVsnXaBovzoGW8LZERMDJ7RF1R5pA8bKzFmXmiKkvcLKE,0.003000000,29.520398350,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1EBVk3gnEjxJw8qnD15WrotUo974LZvmzKjQbaXajSt4aW8DBZ,55034,Ckpa5fvszR2Bxj1EiUjCo7apguhn6EVaXkLRDZhWXMJcStqs1aUnK,0.003000000,29.679899510,WeStake.Club payout #67,PAYMENT
