Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,551738,CkpYuA9ze8jEZWaPM9dc3GbnUpkV2wcHidKd8mCWQ4cLR1KmUKAh7,0.001000000,0.484645175,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:54:00,347986,3NLk3itemQ5zU2eZwght9Rs8GNKory3vhp6agMBA3qmphALRAUik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,534511,CkpZ2R4iwC7VG2W9QL9Vzm4yfK2v1n86zz5kDk4ehYUTbJqJFMy4j,0.001000000,0.466256826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,517487,CkpZsZNq4CMP9hizW3paTTqiMp2Hr45w43nN7j5HTJSkByn9jkMtr,0.001000000,0.436900979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,500297,CkpZ1X2LPDMrd6ZLCPKTtnDqZGvrbysVmA17hD2Up2P647NLBDh5H,0.001000000,0.509494079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,483400,CkpaDL43EB6K2aMuNbMwZD3J2MXaWxsus48B2ZkBXsBDYM1h2rjgN,0.001000000,0.517901332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,467762,CkpZmGALfFqskM3sAVJPupwKoczpKehoixajNnxEZTwKhPmCutiNr,0.001000000,0.468011703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:24:00,328822,3NKAAWshyDJQbXS7sFzwnBgcUETt1x2eKSBsr3W5eCRQAkRoLMa4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,452724,CkpZ8DYgC74YYhwAeaUVjzE5nVbgDFXGh1c8ZUCujoeoyzgvMsnTK,0.001000000,0.430880414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,439269,CkpYdkzUjszzQoP1ggBvLyeC54cRz5MCYfKzEFPzxyuerfuD5E7KS,0.001000000,0.483121203,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,426294,CkpZdCmnUiXG2ztFcUyE2F5WTbR6sQkYQz1phZ13thtzYnWqfuZNM,0.001000000,0.483656648,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,413446,CkpZwknmddSU8nra64veYWkXNQ38yFGXgLkVAUhgkHrobBEa4SSXT,0.001000000,0.531169239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,400727,CkpZpbo9CpdcEjntyD6hCzasuQd5igZ3RrsPmnfFLXH4daRkGrGHn,0.001000000,0.438183591,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,388769,Ckpa3VvzU18n5EbZYcJmNXyBoidMjVPHLpmstP2vm2aDiZJdYKfRg,0.001000000,0.454856155,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,376751,CkpZbqJcEzPuYVqxjTwnPnNdpWChBaTD7gdTsJYCxHAqKqJ2RxWcA,0.001000000,0.402935220,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:36:00,300246,3NKhMduBot3RYChnpDK2nR3uXS4gb5k5EZ3EPTc4G6YdYt2M6XLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,364447,CkpYSFUUoz29xynS9JsStdZ94Sh2SPtrcy29m3WonQRxNiNWaPiMx,0.001000000,0.410326146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,352266,CkpaC1LNPvReFkM877TCvs1QJFvPQHcyBuM6Q8BFPCinbRZYhPRYP,0.001000000,0.452587948,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,341709,CkpZ8zAWbfrVxTVfgNJBmGo2h412ZjfbeoZJeinkVYUoFVcWbswmv,0.001000000,0.426967100,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:21:00,287172,3NKtkpKpE6e4tw87SZNmRVxkpyRvDzz9DejxhCZ2gR1Ha5g7bSbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,329888,CkpZtcMB5X2RqWTkPpdDf2eGqKEhag8cN19yuf6JKWzzxdLNofkJK,0.001000000,0.393487407,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,318191,CkpZvUXHgc7k9k4CGjJwd8iDgDQXNa7B7gP3UpQ5TySHGEiU5Dpzp,0.001000000,0.491806470,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:42:00,279393,3NL1cYVQk67q9WUUYxYMLJ6n7syzMbyEpgM6W55g5AYwxxwBdVyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCBNTtuhvmAikgBKubzomRho4khqELcPZMbovC1Q31VsVZX1QYg,306625,CkpaGMf4K4XKBrSsnx694hFJepiJHfVQqRZX2a8VYXafz7wigTzkK,0.001000000,0.454212320,payout_from_AURO_Epoch_58,PAYMENT
