Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,4730,CkpYfVZdYADTQyiFg8dSWBrZD9BpBsvHW43JGXvfXPBGt82rGtCK7,0.001000000,4.753128069,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,4580,CkpZfsXVmixfhoVQpBmpfRi3vy5HFYTWsJYUVWRGuUPidC49Uet9k,0.001000000,3.029037621,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,4425,CkpaJUibipYtLq56MZ28gvJKo7nZVvLFCC5xoHnpCKzk2JKxZkL9B,0.001000000,11.985952556,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,4276,CkpYuMFHDMHfe9kurvX4qhsTJ7F7feuCQNa8CWJyEQAMHzH7PNSE7,0.001000000,3.591241591,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,4132,CkpaCEapnAmgSEdQyK8bGkDUKNdMQmx4WCqFhqP3wvevJRhW9Qcbd,0.001000000,2.925604427,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,3976,CkpZeSmzFNvM6h5uZwm2BYcWYhHVfpDeAwNveoJ3bT1zutPgbAkDq,0.001000000,3.931315942,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,3824,CkpZieQm2uUAWwFc1GEL59yQJaZvtTHYdkUZNqrivRbVk7XdEztyG,0.001000000,9.422578829,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,3676,Ckpa576ngsS9BoqyHxEgxKqUxWeaKPHTEgfa4ZAi2GWCj2Av6dy1c,0.001000000,4.091892032,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,3532,CkpYrGXzifmdTG1wjeAF78gLGAvn1LScsDBHrVaCfxWQFuhVr12NN,0.001000000,4.786657308,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,3383,CkpZ2pB1gCJdr9G89oe73rQo8dCDnYqRT8HGe4un8UYyYJxqgG4V7,0.001000000,6.524793610,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,3226,CkpYqQdoDwiCo8E93KJK87mv31CFhDNSZYtAhmWJHnxTUspTvy5hk,0.001000000,10.716148490,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,3069,CkpZyQpT796HyVuK1HMzCMTvV37BFsJyPBEvVckAyfnjxKN3XFjdu,0.001000000,5.705048781,LowFeeValidation Payout,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,2911,CkpZn8ok5Tt33hmbiTfZFtjNYpVA6jjnMoJt7RXM2QZ9TabWYWa5p,0.001000000,6.432032152,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,2755,Ckpa5ihP4mWvRwXvWftXv6Rfp7MtDp5ZsNKTf7RwpoP4qzgRmQtt7,0.001000000,5.991781589,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,2600,Ckpa1ZaZ89T5nFpFmkprhGcyhid56xhqcy4NF9fwvUL7BM2D5tmVU,0.001000000,5.078244663,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,2446,CkpZ8rU69U69ArbdqM5nfNRxLbpYNuoFer3aRihHBNoemrS8iJwEZ,0.001000000,8.110825392,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,2291,CkpYmqoG6er9UTg9hAGYdbPiKPw8mdDeXALNrJQRow5BfpEvzWgSK,0.001000000,11.178855552,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,2139,CkpaCd63Dvw8VEpGc76vFPkZ3BrQVnuMrbrSsBwbFbQRs27QLdd5f,0.001000000,10.262979766,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,1988,CkpZg4BxUjXp7t8y9joTVhE2D92DjPXERu9BVrXBnvbN84eL7EYoq,0.001000000,7.071849783,LowFeeValidation Payout,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,1840,CkpaKEN8R2LfCCyZJtnoA4MVkgVwTZKWBm959WBPV6RS37ZS9KSKX,0.001000000,9.537378299,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,1694,CkpZ2q5r4rd1wnDDeLZvYenJWfHGXrTjEvgRpqbFK2PXit95aB1vq,0.001000000,7.590215617,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,1544,CkpaGArSbFKsoKXjj9BX9TR7zRZ6LLSmqnaUgatL63yCV3foTdVA2,0.001000000,9.223924795,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,1398,CkpZpE8LGKgpKd7u2Jk8Pw9pUaykR4NHcAreg5J3HasJ5b3ZoGZoJ,0.001000000,3.615227844,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,1252,CkpZbGGBCMT5EeJn77dYR1YLwHBgPdADJ9PxhQsRyCACDG3T88bCL,0.001000000,9.768097292,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,1110,CkpZGw6B6nAfhQkEbhjaMUicbssfNomGtBAJaGeziGT6iz98XB6pB,0.001000000,6.373434833,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,965,CkpYWUru4s4HHCHF2ZtCJJFggkSCxjzY4u3EVXjY3X73xuR1qc31F,0.001000000,9.442409314,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,825,CkpZYGibbR4ZznK7LDXpK949W1K7fgkvHSc1coCg2CqtjsLuVj1u4,0.001000000,8.234164227,LowFeeValidation Payout,PAYMENT
2023-03-31 19:51:00,238807,3NK3DMW5dPfZjKbZPJzQfYR9ezWjWZzcb3XK63J3avaRVqvgPT2s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,688,CkpYWGmknfDBmSASVEnBN2wHhcDZ8UF1AXmsgd4Q4RSU6DzMSCVad,0.001000000,7.331228677,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrvRQD5oqmDGbmkLJoWEnNXGjYJQgcDThVqLPXfBdLng2ZiEo1UH,551,CkpYYAUk9Ni1fmgniR2AZf6FQcn6V1rQMhd8HPeqBmDX3MYhamQcr,0.001000000,7.655077533,LowFeeValidation Payout,PAYMENT
