Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,130748,CkpZ7fkcHE1SiV7b67tuiHzgL1ArDCcPmHt623w8tm84zBEAmecER,0.001000000,0.070511128,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,127014,CkpZHuS8ryTK91fNtLck594BRyNCtbJhzvMoPhFD6J1JaYaNjwdkb,0.001000000,0.091986006,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,123298,CkpaKpERCaTDn9pZi9GaXRbseiD1XMzDuXR9d8aa97yDpkFwR1e9S,0.001000000,0.083928977,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,116675,CkpZ7xxhWCQXwMYx831ffrqNvEssVmFMBR2BTehvCoyKmmBfYVDjZ,0.001000000,0.065886731,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,115913,CkpZwDc46qBXx9niczcARYQBqhdCooRM9UBjaSn6jcyyjGKx2D3cF,0.001000000,0.069084837,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,112324,CkpZobh1ZHQnNegoM7uDjhMNpKdmC8WkxS5hu8XUBFXrS9RNhSM3r,0.001000000,0.074530863,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,108785,CkpYZNYoYRXUYCmkdVFAbGXj8z7r8b3Q22YZkoL9TVxgwzBH1Q1az,0.001000000,0.080432800,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,105371,Ckpa7cS1rL4zt1By9kebWZGDfMe8CJfVsj3DummhCE4AeK1nYfq6c,0.001000000,0.071635960,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,102803,CkpaJasG58pgjW5SL1QjMJtdTJcijcq4LoLhfgZ2hjrsjfH9ErxFm,0.001000000,0.085889531,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,100572,CkpYkb22ubepuEPzU6CjK5rZP8z8DU8xh2o24yE6aLMk311ZYaw5o,0.001000000,0.064442309,Piconbello epoch68 4%fee payout,PAYMENT
