Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9668,CkpZtJbAUcmjzCjiEM2NxzSPop3LZpgLnx6j86qz2npdZws9WirwC,0.001000000,0.019500765,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9629,CkpZTkDukuzqrxMqY1pAhK29XrnkdaVVaKPF9W5avhxtPEL5VhAkf,0.001000000,0.003996206,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9588,CkpZH4hyoSMfocd1GKjPmc7pKQ4WgWLphtatywhHwhSfdxQ9zg6oU,0.001000000,0.018361955,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9550,CkpZQaMgdgmC9SmLjCqh8DY5YXhZHY7e3gLnsSXM5a1tDZoWZ6unW,0.001000000,0.003352449,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9514,CkpZsX3zhp5yX6kHHbf3eUn4KptW4WPg7pfA47pvjrMgpYPNbgAYo,0.001000000,0.000631309,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9477,Ckpa6PkGWrQYhN8DqzMdrXtx9Kj6EQc5EoS3a1rD32DhMWaBWQV87,0.001000000,0.000476123,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9435,CkpYuWgMUCfAksj7KvURkQJSRhkJRGo6ERiEAtGPTDUKLtTbrS9VS,0.001000000,0.785632560,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9402,CkpZ9CEr1ZqpEvDvYPyyTHPG3GqSDvXppuyestskVaVn4NTg9HRbq,0.001000000,0.217099657,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9372,CkpZETZGXkbcpCEK6WJ9PsJKYNphbsSEBTVCPLyr6bjvzj1QdoUQp,0.001000000,0.262102354,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,B62qjpwCLX1xWaxcMs5yLA3BhdotJsBgAhUVfHoQSm8dvHuRoZwTv2x,2,CkpZUdgXE9GzCyYexqDY8wsYUJimwKmmz4a1X7wStNhz99yuCPFUs,0.001100000,92.239272633,,PAYMENT
