Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:24:00,356174,3NLGmgQDKG3XMig6RiRBJoQZ9w3iCprDzqBZr4EsUTYoWeeBCA2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,556751,CkpZm2nUnpgajDnMVc1KRUmhMeVXknyWuA8JP6AV8gfKVvZbU3zcY,0.005000000,79.299188178,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,552131,CkpZwMK32VqJEpeXxB4xw4t55Jy2beNkU2YvCZQiZRHYbs4WWP6bw,0.005000000,91.274627919,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,547729,CkpZ9Ey8A6nLu3HyzAck6qune4j5zKiZQLQtqZ3zBvEFqzmrwiSV9,0.005000000,66.067301408,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,543052,CkpaLK3mchax4dvH5gmvpyNcszUbPvHMPBYf4178osMcQhSanTrjA,0.005000000,87.834230627,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,538712,CkpYxC36ho6RBUrjaDNeP1mANJCv4ynAFZDccGLRSRmHZ48LnwRdF,0.005000000,63.023487833,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,534047,CkpaJRFnMW2o4d5itfH8VfAMvQWEBZRtjNuDn6DrAjn98wNFr8VQ1,0.005000000,76.736297691,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,529766,CkpYQBHYGFV6RhzXVdNKbihtuCFqiJURAQ5rEip1vLiWEdNnhAfmS,0.005000000,59.466000836,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,525036,CkpZ9YaMTPZkQQUKhjVrEp1bMxt4d6jotT9heQFCuMqPccY6n3jjj,0.005000000,88.620508802,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,520689,CkpZy8AohbFNYJW7wA29d5Y6DmbjqSnQfXbwPqmmxn6r7CgoFc2nv,0.005000000,64.077836355,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,515968,CkpZMBgRjCmPE8AaFKdSYEo18ZwDhSwDU6LjQ59nJ5TR9MJZBD794,0.005000000,91.988268266,MinaExplorer Payout 323 #347611,PAYMENT
