Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,565661,CkpYiF87AkWjNPiPF8YJXrg3wHgpmNBZ2Pjx7RHFwMeHZaYw6Nu89,0.001000000,3.247609530,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,547259,Ckpa3YUQxzXXMs23hoGKnU9mswVKuRLATFSCJStc4rAVAnUm9uJpR,0.001000000,3.354674373,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 10:00:00,350377,3NKomqAnXKT8Ls5gjpKeUX9Zq9a3SKCV3Y1ssaZLbHa4BqYFjr4e,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,12617,CkpZ4hDSPNbvZXZWf6yPQxuDHe4sYMbSDsVhg6DuNrJbbveYFKBvx,0.200000000,132.466900000,,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,530027,Ckpa7Z7qmT2AmpzcAbyC49dbHE3tHNFkD6GrW5yMs61vVUAXnNsyE,0.001000000,3.225549228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,512271,CkpZAwSeBJrPVvkWy1EQoX1wCohsiC9cuwNc2h6t9BzyAA5QeSRLU,0.001000000,3.235074206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,495022,CkpYYAtN1yogDLhhLcesAAFgANuifL4hefhyYY64pWy5Q8xSmWA5Z,0.001000000,3.778404370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,B62qn8xJ7s1XKAnZ7sqYSiYYmb3Y4ghbeUghss8sUMeQZyQwQfdopZM,2,CkpZumBxWMFbRitx2kdAbSQZmDCyejBmV9ipvMKdGf4J9U8A3S2Zg,0.010100000,31.000000000,,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,479136,CkpZ8PRU7BV2Ewxui9LUgEJoMRbC8MwA184PPvCHCP5JbCBbQ6Dnz,0.001000000,3.846266069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,464193,CkpYkZW9uJrwejFPnGc5fMpEGE1tYy9BENLHszb66jVm7k2iNeZA8,0.001000000,2.750544592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,449881,CkpZGyowfrQJr55Djhr9H8cxCQWMVDXPsz8R25kjN9mmDuyNqHrvX,0.001000000,2.532320736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,436684,CkpZcmxq1FzNn3p5PA6NTTEcZRb9JbW21WaVcuktGVTEDudjnXo6K,0.001000000,2.839343875,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 09:12:00,324169,3NLGCCb16NsgLvX4DnnqdvFejWA93XviTSixQyqD9VjGaNrFzKQM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,9736,CkpZQu2XKn6tpv7p2oK9ft7M5TXzcMwMLgCxFsC5gp4XqUzNdUkaE,0.200000000,96.512890000,,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,423732,CkpZakh5BPZ3ucMG5wnhvud3bwQ1PhgEuhtGCEoLwQj5HWpRdbDy5,0.001000000,2.842506670,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,410910,CkpZy4q8ZoD9HYu5bPk6wpSMuG2E6sQN64NbRQWyHKVcYJFECJaWq,0.001000000,3.121783004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,398235,CkpYpJr9DfQDfa4fDyyXWk6jLnAyxjgZ7AEYNXkLqh68aCz1GVVyX,0.001000000,2.573245352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,386314,CkpZwwscDJSJw1dwYQNczmCUTZtTBBMk6h4sFGnx2uYbUNzghHbyL,0.001000000,2.668813510,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,374091,CkpZfpF7QQVPKTyjxoCK8fEyQZNEUzotdrBHbMS7PvFSyHS34cRgi,0.001000000,2.645535244,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,361789,CkpZtMbuwEJCqApvqTxWyve1TQz5jR7svA7Ard4u9PLobjZF3F98Q,0.001000000,2.713825526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,B62qn8xJ7s1XKAnZ7sqYSiYYmb3Y4ghbeUghss8sUMeQZyQwQfdopZM,1,CkpYevqYe8FBjUCaGuDce77Hkt96ztjDBmVXVd1hZbFbXJS9Vrno1,0.200100000,40.000000000,,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,350377,CkpZCeZ9cJJ1HAHUDJaunXWRqXGtZpuZsvHnP3EWT27xXtWaH7qte,0.001000000,1.917226650,payout_from_AURO_Epoch_62,PAYMENT
2023-09-21 17:51:00,289662,3NKQgCiBb8YwSsKjkaqJQ6mRgVH8zsh1Pf9eRienjAugJvDnik3j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,6363,CkpZEfdmajVCy8prmQU6wDN4jSibU7LBCssVSkDaoRn2TteNYr39G,0.030000000,140.049310000,,PAYMENT
2023-09-09 19:36:00,286193,3NLvpwpyWwGLNFkwk5EAwCuh8Uyc1Ls6zGvRL1nTtyusfZLC9rrV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,6228,CkpZhp5ppCeYf2bbrbNWBjCn1TegfykMUzmZXiMRCMRbKyjihKCU3,0.030000000,129.479890000,,PAYMENT
2023-09-02 05:03:00,283924,3NK8ZtnTKkNBv6VvkWyWARTrfihHDoRT3bsFMzwAgA2qYh4KYjDC,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRRz2AzcqsJbABPp3ZWEAN64NxTzw9aTfTEaVdLwmtocSZpeLt,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVaX2A54Aj11Ezbb3gFq5xeRT1wiP25Lm4axnBTK5jcDh3CSmNB,12034,CkpZUk2HirWrVtQdNP6bVvey8Y7z3kopDut5DV2cB472vrCuvW9Sb,0.030000000,116.400000000,,PAYMENT
