Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,10631,CkpYSsZZ8LXumnUAE7UoYJKTKAiKcRt3kxYV7d2pRLragdeFn6xGr,0.001000000,0.005616351,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,10289,CkpZFXqYTgHG6Gkyp2cXL374rpkuzDrJoeN8NHneqTA7YFENwVBCb,0.010000000,0.004506533,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,9945,CkpZWaprmDBdwwdJqcR6D15CnTMwvsmZtjhFRxNX4cTqRTpVdFNzt,0.010000000,0.007584200,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,9391,CkpZPgXGCRhrtNPkDpnAcvaoemohux8BKy88tKD2pP5gyNBneRoWp,0.010000000,0.002886214,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,9041,CkpYXxVEcJFjnXyftFT5gWfHtXjHQptRCabY1oEBhPFQoGyNrDoAW,0.010000000,0.002378326,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,8694,Ckpa9nZdDMdcP3XALN5eBEbbSH9T5NT4kCRDvF8nwbbQybXmwZ79S,0.010000000,0.004751642,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,8347,CkpZ1Nghf7bGdqPCfUHb6PewDvNx3o2nB7EAAFabFHaYQGk2jLEYn,0.010000000,0.004910804,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,7998,Ckpa5EYVm2X368h9okUzZjguvBCF9QMsrV8ZsfZUgdPgypE5o7Jdo,0.010000000,0.004591157,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,7650,CkpZWi8vR99WVoGjG2kg73HSTo5x65NXz56LjK5ogpWTQJ854oPYc,0.010000000,0.006277024,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,7302,CkpZ8Kv489wo7gNXcmKZrzB9ruDpzGx7dtJdTCYc7kMrMDbhXqjKG,0.010000000,0.004108649,TowerStake payout epoch 56,PAYMENT
