Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,554838,CkpYgkiif6BGtB2MzCa1xHisaCzzGnUr6Sm2YS2UdchKZzyxpf6tR,0.005000000,0.953510026,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,550436,CkpYWA57CH18miT3aY9Gf2Aye5Ti7ogvCTyGU6mY4sK2EADzsBFEL,0.005000000,0.690179033,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,545759,CkpYgZbGhzR6ZMocrx4qi9rZLDNLLQBZuxjYF75F5EJshJhbc3qcq,0.005000000,0.917569553,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,541419,CkpZVqcKrK8LfJQrydiaQutcKtDtGxAjmGkNrGRprMnDN7gqEQfKq,0.005000000,0.658381512,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,536740,Ckpa2GNtJ9xQseFH4UABBHLzz7xCVwXycBGupCY5YrJqNNibXzNt4,0.005000000,0.801635268,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,532459,Ckpa89r3oVzm6tk23LfAJobPmW3YeYcVL5qobEvD53VkPak2h9S6U,0.005000000,0.621218972,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,527729,Ckpa9UL7RniQPzuBRS2yREYUg3SdfPFzQg6zgVsZCHxCG7MM8Di3Y,0.005000000,0.925785171,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,523382,CkpZfVVtHcLPXKtfJc3wUurVwnnitNiwigWieq1c2yxNqcZvCuy8X,0.005000000,0.669397084,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,518657,CkpYZ3TQ2xp5z4FxqJusaUQftJPKFVTifa6X81nn4KiwZbN3RsqMZ,0.005000000,0.960975090,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,514288,CkpYqhxhenziEaFGCAokNm3NsDFPzvpZQAiLptLyXMbG8X1nBQ52k,0.005000000,0.700152900,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,509592,CkpZKThmcfQuawDMWgz7s1UST8TqZvgo4FsB3XvBFJHY9iiRfpXcW,0.005000000,0.966527553,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,505127,CkpZKfEQ2SR7Cu4ocb7WmQLHrp8s2xD56yu5DYELGUPAormP8XgaX,0.005000000,0.796804018,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,500502,CkpZgXYskeuPjpMTi7Q2cqbACovz4yxUXovpRHaPaiEGdmY6BqyA5,0.005000000,0.801105171,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,496132,CkpYWLR8fcyyQDbgWrKYULyfrr23J2ufbbQK3Xb8otKXMYKKtfbj8,0.005000000,0.771040237,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,491437,CkpZCgbqSeaSJdqJJKHhc4Ly4kDGZdBqbQ3Q8EnMSqBeTfHJjhjuY,0.005000000,0.967100928,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,487312,CkpZ9dkco2i9F9ctz7RyAUVhCwGfhd1KNGwyTcAEJX9S9Hu9SF7SY,0.005000000,0.583913110,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,482674,CkpZyRotof1Y5Scp53vfzezpAiL6wWKoyN3EQGFdUgxUPEpDz3VFa,0.005000000,0.865434015,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,478336,CkpZoN5nUY7eaUxk18iUQYofHetgvSgJhwTYTNFmvRXFE9wELrFpZ,0.005000000,0.769944465,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,473907,CkpZ874o7mGkH4EoazDGkvxhWhNs8XtLEqXgbmHX8t64eeVC9E21W,0.005000000,0.875918561,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,469646,CkpaDF91Jw68rQnghyhCLUoEUdpMFmkQ36U6ndzQiWSZdJXFWG1Ph,0.005000000,0.761049004,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,465147,CkpZ1zHbwfMHTnyKTuhumz7Jkxc2BZf4PwMnb7uhhbgYF3bYqdCFi,0.005000000,0.965871427,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,461009,CkpZqznBC51AV5SM7PRn9eBLtfTUvHetarqWMp7RbDoYZ4Wm4Jz9E,0.005000000,0.728061778,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,456633,CkpZUXoSG8V8sYJMSwe4NdDxqDboF9piwmhTSFv5pmsJRCaisofsC,0.005000000,0.804893323,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,452580,CkpZfHeWprkBo1irWk8FuPXp1nKumkcrY1VZhHKVrck5Fgn5wgKSK,0.005000000,0.665064421,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,448148,CkpaHbLUYLwmPkFMP4HpiZqgchEBtHa55Hu32QBbBvY8jBGdYG8BL,0.005000000,0.997733756,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,444029,CkpZbyUKj4Dmm7t5Sz8Yr9CNF2ZUiMmVHhXcvbD5t4XQvLE1haEY4,0.005000000,0.723063944,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,439767,CkpZoDNrnMY167pWogGXwaozUhecT6TWr11zYAJgxenAgfE3PLPdz,0.005000000,0.875396287,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,435731,CkpZGLCk4Tj5DxjdtrScESq5anCkbBb4SCRaiLDc7LZgzLZLy4jvQ,0.005000000,0.748982834,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,431411,CkpYVhagVEhNwjcDpKvijoVVmTqxTwksgeJxAPuRpbwovHhHSPFXu,0.005000000,1.074852578,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh788WRBkBwHTgcE715EY7QHABQ5uSSr6PkSEuCamZzjSEhGzvY,427544,CkpZ7DzKYfMrcMAH8SEzm96TfAbB8S9A8eNpGQ16tHFMdvaLYRQpr,0.005000000,0.554807828,MinaExplorer Payout 302 #328325,PAYMENT
