Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,728,CkpZRNRnfg1XQNnFZyTVgjkKfCpeysrMv9gFfm1NADbtqUjpDKbAu,0.001083630,0.000759010,airdropmina.info - Airdrop #1,PAYMENT
2023-02-06 11:57:00,222900,3NKekk97Vc7877uBur3ZVJC8tPpG1U6qCWmz3EMYuQURu4McsY5y,B62qjYkNUtagh8A3kBBiCRWm4A5R54YoDbx9Lf5SHRUV5snVrFE6CBt,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,Ckpa39KJh9WaMYP8xxn88saJWkbDgNTm8NDY3mUNibZmGR4BEVKiF,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qnBXZcQEhmgQwaMnXPXXApuKSuXxQjo2HyGmb3FTbMfn7YtPL7qE,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpZjdirUwjigdRC4CKZfZ5tbi6MLkV9QLw9vNHtC89pDdgehxTKV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 12:12:00,196014,3NKBrHWW3LbXmexjUPbHJrRjibreVaicf3b9sh92DXJkFG9dd7Fo,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYdTKintzLaEGBM3P9MSJZdhYPRDWy6GzzzkmpXcvkWpyg516Jt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-12 22:09:00,187175,3NLEPYHNagHCYgfeSYMfdzAeonstnzyWge68mkRAUL2Stjaae7y4,B62qoc5PA1SquYHPVnXovmv5DZXUJqiSpu1qrdtpYXid71eNzteoNf4,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,1,CkpYRnQSJuteCkFUEEL1aaXxWhGwVpDLqSx4saABvDZoHTs9TLDKa,0.010100000,0.000000000,Node Guardians JDC,STAKE_DELEGATION
2022-10-06 06:03:00,185013,3NLgYLG4oCPCb36rX1MW83JJb3JMj6iLVPwVH1cRPQRRqgwJd469,B62qrrAGBcfBK1fn2Xwpz2RNu4K3vjQChjUd6doaeusayTSbMZcRWhA,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYc3RzPhLQZPAMUh6ksqEZGQhGoxsVcgqzdHEFaNLa7fZk7fqKL,0.010100000,0.000000000,Nodle Guardians JDC,STAKE_DELEGATION
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qoWjYEYMHcehDSXaTgZVY8ywXR7kn3c4XaWQfMhSZtBA1dyHxsYA,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,1,CkpZ6X74wrf24PkYoWhacZbd6hgX5ycMx4brdJdL4FfmGaTcbc9k1,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-09-21 06:03:00,180110,3NKShSKFdFBsptuSTTy9UPpU8qzH3aDSRek6rjMvmiZiTxCaNNZC,B62qijWvXsZQHnSSyk1EW9oazANu7JEJneLhtuYR3M2MHH4y89H6x2j,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpaCQexCSCZshb6Z49hBxm7GakUVVGst3PaKVfBzkTgwcZMu5GXH,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-09-20 16:18:00,179924,3NKxGBJ3tQ7YvrQ3uy9UbvgN5ZRwpGEWyY89YDWxX2UmZBxGaAE7,B62qnsHVdMagvZrwQ4DV91S6APmYT74enjRgH3kAqLV7cjA3pSLxQ7y,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,1,CkpZq5dKZ1iCygir3VLdiyBNCSdyN3qpW2BkXaKCnQfcGfkWHps53,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 13:45:00,179569,3NL3K4eMeV2ecppjzuJAUz6NcgB6GgzFnhsSC9LLLAXsG8nKDjAJ,B62qop32zvueYKx31GEu2L1ojDt93GW8vVrvPj5rgTmMbxxdHTjTzpb,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpZDcEnGpCc6822tcW5vRNWu9BmqgYxWrSAB5fh49KHKEhc8N583,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-09-15 14:12:00,178277,3NKVziNaKrTX8r26xCQqqv8kdBXonkWPGgFjMJaiPjbsteSfZbuC,B62qnJHXnMNQCmELMtKRYsDU8x5SoTnwJ6ccKL72ptfqap2fzUY5hjN,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,Ckpa3Dk7HNoGGbKmTrVAu3csggy6U99KKoQawck3wcULV7p9pgLSP,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-09-13 13:18:00,177627,3NLwgMapjmoJ4XdzCAS4JgtaaCJYyEWkdqgmzZR1h32PKj8aJypD,B62qqjKLPTcFsBDj5JKBEQJJsd2M4jR4m1CmzStXcGHYKAGniYXQxm2,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpZpB1E53UudvVDhpp3ifKU7HvMVpVNnnn1ZYmjZCnKCaJW9m364,0.010100000,0.000000000,NODE GUARDIANS,STAKE_DELEGATION
2022-09-12 20:51:00,177409,3NKtGBXaJ2hi49PZkAsC9TCNSB5rHqNtjWoJG4vJmziGKLC5WSMR,B62qjDAz3mwVaSNv9D6vNxrEHqTEgS92YRwfYHMMR29yJUiGVXwgFMC,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpZnU4GxdSb5RJd8wQRtRf41kumJE9FrknZXRPkWkHAnuGsWdHQP,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-09-09 15:12:00,176339,3NLTY2AoMbmExGfhbdssst73k6zqxSzVFucckpcHJaZDchuPJmXm,B62qrtiHEhu6EtBDzDst8kE7ybpK3zVwxiqur9hpZ1BAsd5R9hgsqpF,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpZAdbAFYxYmrYdFhEDu7yoogf7n1ritVDqdVarXh1xZ11oyCVJQ,0.010100000,0.000000000,Node Gardians,STAKE_DELEGATION
2022-09-03 20:45:00,174472,3NLvKMSdp3nFwxqEdTQ9LdJAtub12apXBbChWFHRoTB274Uv96xh,B62qrLsSAHDCg7kx5FtYJPkK5C4XNm1JiFgmGp9PVxM2hCsBwzUehMF,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYgaYu4NXKnqsWZ8JST2gVKoqpgtNeTBgXQhvDnUUYnrkV11Fbb,0.010100000,0.000000000,Node_Guardians,STAKE_DELEGATION
2022-09-03 16:27:00,174422,3NKGZi6ax7TrCCN48YgWWXePY63z3aL82mHfptFMZNrupJFcgxuu,B62qofe3VWJ6v7WRKdo7iZ93FWxLzYhztA7QjBHeNyVnMif3BiRsZvh,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,4,CkpYVPTZ5myXcgRaF5U885Hpj2Q5nXpfP4nq6T2zQHp2YE4sNUAJS,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-09-03 16:27:00,174422,3NKGZi6ax7TrCCN48YgWWXePY63z3aL82mHfptFMZNrupJFcgxuu,B62qofe3VWJ6v7WRKdo7iZ93FWxLzYhztA7QjBHeNyVnMif3BiRsZvh,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,3,CkpYWBV1dLaRfb8Xvj3zKP5kZYF7xB6BLZLs3tbws8FTZwjfLF4Tf,0.010100000,0.000000000,,STAKE_DELEGATION
