Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,68209,5Ju9aSGRTDtaf8BpVUTxLtBC4R6J2cSdwQJ1kpDc67aj4MamdZe1,0.003000000,26.854093930,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,67232,CkpYx8SzeoQ4zKDBTk1gg4vcJC5Jd4UHCcemBZsQ7z6HyeYYGaLDL,0.003000000,24.285799740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,65977,CkpYQc7S9nHVgxK1KLbu53aRg2M3MSMmUTReVbscsbvCGYHuWs5dP,0.003000000,27.195908250,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,64813,CkpZY8KL55CNto5pHmkABzfb1Dgpp1v9Px1aUGV53BU72tKqxcEnE,0.003000000,18.703275680,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,63555,CkpZ4jkhcvyzBUcZGHKzwbq4jcUJboZSHNQS97q3TNB5CE1oxZUry,0.003000000,26.487469460,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,62354,CkpZ9PkfpAqS17QiURu8aRs5YZVptWrHRHMzUbRzSVmLkcWiSxdMP,0.003000000,20.012397600,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,61171,CkpZP5rE1TQeL9CRJ9js9mt6ShzjwWiDwMmHP5WKfy5F9KqEKcTYN,0.003000000,22.766499150,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,59876,CkpaLZMY2qaPXnKnMULcEh65tt3x5qwqBevxiowbXFEn3jdigmCPp,0.003000000,32.747922020,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,58661,Ckpa7BMsMZTsZPdYbiUxFDCuiiLL3GhkmVzHnmShhKJoxAmgoGTj6,0.003000000,31.242484720,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,57471,CkpYmETFHb6naybYZXNchof6ooKYP6D5NpCMzJXWBDU3TD1eMo147,0.003000000,26.151098080,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,56305,CkpZUhREh6xFV9J3oBVVLqu9ipQFQcW5emyDXQEC6pssTYU7CCt4C,0.003000000,25.776515310,WeStake.Club payout #68,PAYMENT
