Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,554807,CkpYdsv4WiYmax2Q4iKP8Dn3MdocMGdJfg7B82YD16wA3Vt3uBRPw,0.005000000,1.014382680,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,550405,CkpaCjqgUg6mPJo1dpdaKQ4cJQ6FF4vQkHPP37Lmaanr9yNUV6V5e,0.005000000,0.734240472,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,545728,CkpZJqDZqE51n8TBWpanir4ACsGXj9jUDPnh7tg9UnhvhpT59qLnD,0.005000000,0.976147748,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,541388,CkpYrZr2b6fsrUhmUVUpwxtR4YNReSUKSYEPQHZRWxS4AiiF1dBEw,0.005000000,0.700412983,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,536704,CkpYZDxS4Tai8579JT6ycp21MDjPqY3eqkjaUyqkh3Sk9J2whxKhS,0.005000000,0.852812153,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,532424,Ckpa4pgSuEPY1urFJaXzwwe33tRy8UiTVh1x1kkCAo5EpqAkg17qS,0.005000000,0.660877967,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,527694,CkpZQZ18jSfhXLz5TcmuBQaEmaguc6m5yHczD3QWK9Gu4XT5SVvFX,0.005000000,0.984887847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,523347,Ckpa3RqqmTwFQfDNHntwPsm3EuB8eUYMGJ3q44CBStg7q19NP2Pfp,0.005000000,0.712131796,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,518625,CkpZYVMGrZbag49XFJktLi3KkQMG479kJ8xPv3pdiBiM28D1bBC43,0.005000000,1.022324321,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeH8cE8HZC6J38tUdtnvQt3aAmeUwYfnAWoHt2JzTDp9UPc3VGb,514257,CkpYb7jBggfmv71YKse7CE6veCNBQyQydC1iqNeSMGzGx9qxipeCm,0.005000000,0.744851084,MinaExplorer Payout 322 #346570,PAYMENT
