Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,63405,CkpZ97KCiVearg4HGa2BP43YEzFaj5EGmWBsiD1N8QHN6PbCJpypv,0.003000000,59.453905830,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,62205,CkpZHMQQ7s5vBqQmUNdwN7Wxcaf1RA1a2BMpVKQ5V8sSuNAG3PaCW,0.003000000,44.920816840,WeStake.Club payout #73,PAYMENT
2024-03-10 18:06:00,336481,3NKeoi2ru6os9VmNVLujNyY2XH3DUBkiKMLgq4hQeigdZrJZgfAa,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,B62qkNBNsnRAE5M5qALJnGJA9ehKTtAzxtTbQuAsHLExrogGmALR671,5,CkpaJ7XwUHUpMhW8i3WHEfaf3mywsqyNF17UE7Zqgw5agZch6t5Q7,0.200000000,7159.000000000,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,61024,CkpZqv7BnYd7ocgPjoJhgsDmLs38ZFVD5nU9AB29kT3uEQXvUf79o,0.003000000,51.102268930,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,59731,CkpYSYJnqqs2wSGDgaovvXw55TtN6S148cUmXYtTwPhsuk9dPt6nr,0.003000000,73.505151630,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,58515,CkpaD5kjPgaJH5YC17A1o94SkyDaZCV3gwthVgvVwQx25DcV6QVUU,0.003000000,70.126219690,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,57318,Ckpa5HDC9xwynkES9ZBfYL7dQYAu2Z7nstnPK9CNd5eD9fHs3PjJm,0.003000000,58.698777940,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,56150,CkpZRa75qcWdnwfQ3AxxLURgZesrypsquNG9ZXAx3PSeQ8ksT4K6G,0.003000000,57.858017700,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,54932,CkpYsSdMiPqyaJnrdunpqug8dGVisjNYySFEmSmY5HcNXBg4HCCbp,0.003000000,58.170589400,WeStake.Club payout #67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,214,CkpYda7dkK8KRA6DGUsuTYXp25CRGPzSUzh2ydimkP9WyGoX9UsYP,0.001046010,0.000116910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,53751,CkpaLditDCcZgTxFZWjaFnkbQDBvxvQLxHEr7xSEssBffEJCMAijh,0.003000000,54.339349190,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,52543,Ckpa2YQqhBieCHF3GEBbfd6EcF7hBgYLTrrJZi6CdhrpcLBswyUmf,0.003000000,63.075599240,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,51379,CkpZXt8YMSQFmbkFGCZ2TfAFp5rVwZnqqpggXqEDb1nxu1bAoPyHb,0.003000000,54.619544740,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,50130,CkpaFTdHaWZVkcCMuZn9vg98BrNctu8aLjgXBnCuc7QvVqQTsTCvi,0.003000000,63.825783660,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,49045,CkpZcX36Vq5kkP21u1VAt8RESbMnvSZoESCM4AiTFF8EWtKKF7a3U,0.003000000,39.531059430,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,47792,CkpYxejMjKvT227HSCktnZenhqfh2FxwcKsXsp1DYzKuHbg8LTg4a,0.003000000,68.555371540,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,46599,CkpZscqPRUPaR9Va1TKebX7MbBuksbFo63MUenT76nZQFzbi9mE2s,0.003000000,51.144894390,WeStake.Club payout #60,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,45456,CkpYVJ2iWtbjsCvvGSesgL9PhQzmqyDbqgaEB2Lv8AqJc8HS3WYhS,0.003000000,36.085492390,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,44351,CkpaBUWcis9HMqFJ3g8b7EYNvvbMbZYUCpirJ7ehGJgjnJtQUFV21,0.003000000,43.083711740,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,43131,CkpZ2aUsqmsLveHsT2Pji1XWFTig8fabNBKm6dTMJXSZQbWwWMU7i,0.003000000,48.334991720,WeStake.Club payout #57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaajJRAwv3D75wMPtFZBQQNyiaNDnwqjonhYciRoX3rEyHcYMQa,42015,CkpZry1CiGz1gNz7Hi3XfbxGfpXo42seKvNEpLdFHYjDsk6dEhDYw,0.003000000,38.971794200,WeStake.Club payout #56,PAYMENT
