Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:33:00,360143,3NLeVNrxjsa8RoRdLvkToqDzNRnoXRybFW1euaJRXGWD4aicC6zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,586522,5Jux5QsfEJC6cKPgFY5D9rMMn2ghGGh1CuKY8AN4MuK5vsTGjQbi,0.001000000,1.476362237,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,567771,CkpaJQDtTcETLJWUrfUwsvWhSsk95edtbmPPnaa3ugajucVjsUuTS,0.001000000,1.455931321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,549385,CkpZUdBMpwVMikihJ7Dmd2XM7g8drx4JPY3Xd2RwdHvjTYW3s3Guc,0.001000000,1.504638152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,532147,CkpZhPec3nxgxf9qt4BM7aR3Lh2sXH9jCEPW5AQ6abLrwSs3TGbAH,0.001000000,1.447549360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:57:00,344179,3NKrYV9jZDrTMXgoFdbNuY1CgwwxzJKJmQbqCw8CR13CyMB9ScoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,514643,CkpZqccZCuX67WHQ5ymhmzbcQANwKB1tTdGjKG2uoxrxP9iprpkeq,0.001000000,1.356410648,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:24:00,339834,3NLvKmuYd3LRVkUQZoXBJSQpKBASAnVaNTqjoJsYCZyHbvaDR9dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,497503,CkpZLiZRWetsAdJhgtvU3qDJuk73c7SxEHaQXwBgoycGhTXvNBcEM,0.001000000,1.581784512,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,481178,CkpYohwV9T5Bf2wXpDaPhyUB6bsnMUSxzTFxr24zCmHUjt5W1ZEzW,0.001000000,1.607885787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,465666,CkpYiZkXvwmvwuhSTRCe2pyeWynBBs1HhpGHsiDShssACEbbz5ZGX,0.001000000,1.452997528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,451058,CkpZUiYEpkcCDsNCmxgyduppagzsfPpG9v7u5k9KiZH7944sgrdLc,0.001000000,1.337719062,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin21ztJukYTHwzbs9FS6KyMm4FQrLwEdDc9nsKgzrZeqZaHqdHb,437749,CkpYuC6RYdqeFbNwZpSDRsxd5x9mu5FohYJ3L1F2jWNosy3NNJoZw,0.001000000,1.499906775,payout_from_AURO_Epoch_69,PAYMENT
