Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,561002,Ckpa7D8bxY4RfhSH9exkhiAMVUhmkXKa3y87AisYV1qn52sc9PGeF,0.005000000,0.105224104,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,518692,CkpZaLXJdRq4GNBFta2o7WBQ9xVCawXAgT2en8F7wCvp8V5L7Zmpf,0.005000000,0.897577335,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,514118,CkpYd9p7R8zoKf4NAHD8zSwfdN66VR3BrC7p5EZXMyR1CPWwKD6Qu,0.005000000,0.842129688,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,509422,CkpZxsRGxQXxYAEjXZgx9qEGnJveB3em28cofsSmAzaxK22vcAu9o,0.005000000,1.162519711,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,504957,CkpZdvagmzU8WTDirM4XUdFXHBGTZq9J9iCD6A8RcmC5eepoJGCVi,0.005000000,0.958379682,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,500338,CkpZLGKrdTbgpZhDTLxCxrSaVrU8BBayN2oBrMasYKnecPiFGuPJA,0.005000000,0.967976295,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,495958,CkpYgRWT4ZdsjXoPvZcZiVyDnnwyh57HQF9UMxnwX3e8hoLNz4e6y,0.005000000,0.934222944,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,491263,CkpZR9yuu1DSrwWnjue3TNbf7gKriKxZoraWJrphZFGN47Td6QFjY,0.005000000,1.171777846,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,487138,CkpYnMWmpgDpiVeQZaYbj29kdVVSskxuNv57SwSYqYnjoRftNxu8m,0.005000000,0.707492293,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,482729,CkpZjR7XefhPJRGyMN5kpJXx9cpNYuGrbDBqpnWgsWhW9oYMW5LNw,0.005000000,0.772365771,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 21:21:00,339333,3NLDLmpo5W3j8pAPHwvscMbt51zB1t8bCfdzpwrbcozyckFCNFir,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,11,CkpYmRgh64p1rnvK17Uen6n5Ui9azgHPGsK1veYavU76ShMc59t5z,0.200000000,525.000000000,,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,478996,CkpYR7Kib2C4Npo4mEGpLeVXSNe7DfcBASGd11j2CWnik5fryp9DF,0.005000000,0.222479914,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,474567,CkpZadvWXJ2f56647MSiszFRc3Mq4Se65ZVc72oGdD7asYkVnZu6Y,0.005000000,0.253101739,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,470306,CkpYkqsF1CqKkpK6YdPGDKa9CH27FNWFTbUh9CXegitphWbYCEs8g,0.005000000,0.219909511,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,465837,CkpaJi5253DB3sJFQPpx4sxCvGcXbaNEPom5oUq5UVAnbFYLB8se3,0.005000000,0.274035405,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,461992,CkpZTS5SPn8DmAjPXymjLyE63JbqZqgy5FmJCqaZXmisFQeYuwZvT,0.005000000,0.125461048,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,457791,Ckpa9H3C5AoRJ5mtkcjaTh6EMUFEdria8Bt5kx4SZ3ubzMWEpubxw,0.005000000,0.138700807,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,453587,CkpYQex9aWZHhXjugKyfbDfWNoAnPmRujEhDKFzHWyCZPsQ3E4vSM,0.005000000,0.114605221,MinaExplorer Payout 308 #333728,PAYMENT
