Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZANz5R2PSkLyJgePV6dXSAmADE4MsyQV6F2aqUewW4dxTrQvnh,0.100000000,3999.900000000,,PAYMENT
2023-12-26 22:42:00,316942,3NLHYwYHnVE7kAZhHSxhcbTWd7Tb5yY96ESP12CLfUYV65VoRkTV,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,74,CkpZNv7XyQ8S4f98ryCdrj2mHLvffuuN4Sw8iUPWtm9wzu8tviDhR,0.010100000,4000.000000000,,PAYMENT
2023-09-30 04:51:00,292108,3NL32ubeciY5X4o4VTv3rPXvr8GMfewPoqN9UdVXjKoF5joTe5U6,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYyrraVijSnJPhf4VXwCireXezNeQ8vPQFT26378JyXMUpSUijj,0.027000000,626.973000000,,PAYMENT
2023-09-30 04:36:00,292103,3NLFqiTUJ7HYr7Uaqf7yAEC8nwedWmfETEwum9EcHbBqiP5tF6pa,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,68,CkpaHWZxkLE7bPFAPfdWARH26sd7NSHfs4T53o9rypod3ubr6E6ra,0.010100000,627.000000000,,PAYMENT
2023-08-12 14:51:00,277989,3NLkig2QhTE7s8u5GuHy9MGx4WycZoibLm4g5a18V45v82d2fPsb,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ6zGfTokmqMjYYFWJXKS2VzgRHhJXQyNJENvdq1ve2zr78kJYB,0.100000000,621.900000000,,PAYMENT
2023-08-12 14:27:00,277985,3NK4kM6fZRUm8HnmHxpNCuV3XnbX7zZCoJmohan5LfHeRycMsyTz,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,67,CkpZ2CEwAXSte1wKrDsmeLAWYv9QdNfBPr7FeTTbLCTMQbKriU5nJ,0.010100000,622.000000000,,PAYMENT
2023-07-05 04:27:00,266578,3NLQDXoGQp6g4WHckLsP7P1T7Yac1x6wU5EWD4V6mkrov2jib1BQ,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZJFS54ctUHAmqTvjLWcKZbY8A8HU5CdeBw4F6ktkv4uw9m4ACF,0.003000000,999.997000000,,PAYMENT
2023-07-05 04:03:00,266572,3NKdUUbhxn5qQgY7Km8emd4jmzZz2qTfrRxaA2RKBHx15FpSYK15,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,66,CkpZeiMxsXf5K7o3uwjhwVix8sqJ1efNMSoco6yFDDSWmq8LcVei1,0.010100000,1000.000000000,,PAYMENT
2023-05-04 03:33:00,248425,3NL5WpMPo2KuF3Qb75idyhtXRQhqoyacZMVCjtmwM3Q6uNPeDySR,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,Ckpa2S2AgH5t7xyQc9VFMGTCmKoyGLHU74UzbXjYzzucKfUxmufcH,0.020000000,199.980000000,,PAYMENT
2023-05-04 03:03:00,248422,3NK59UhbD94L76M4m2RnD2TGCjiLwAH7sQvd6PG7FXWRJEfbctJT,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,65,CkpYw57qsnXyNhsDcs6uPvtcL3bFEv4F4Rfsnf1RXFUoVoohsC2BH,0.010100000,200.000000000,,PAYMENT
2023-04-19 06:03:00,244109,3NKRr2MU96jvU3m5evMLUVjkyjdKqzaFNCKijDUR2kFxxjGbEtYG,B62qpEceqmkhyAnDyiX1zbdQwUH6UeDYeNGQBQwuU9r28PbAceAhMkY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYXgNKK652DJtUZpMkxpCCNu2YKtm5DDen5UDDV9hTTdLx6zhh2,0.050000000,145.950000000,,PAYMENT
