Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 09:48:00,252834,3NKQEZrLSEFReM9fCefykHndgEQLGLajUw461rYuPXAQB3pWu8sq,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZfwfnBkXSBpMqAW1oahC7kG5TQimJJ6aGkGztykouJ2MCWTeGm,0.002000000,12.498000000,,PAYMENT
2023-05-19 08:36:00,252820,3NL5JyMgvbWaFrDHyi1wgErhs6RCmLmGN9ymWS6VUyaakaqKdv2w,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,2281,CkpZ8cCp9sFPF4U2dk2ZmC17y6ypnksn1HWkCeFx5rYDEJHjKWLxA,0.004735464,12.500000000,,PAYMENT
2023-05-12 07:33:00,250800,3NKhk2dawVd5N7qkBQp3PbQGkJrjeKzWLWFpYHygZd9qd7TafkUt,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpaAw46j5HXUztu7vTC7EbuCn6xYK319r5RJP7baRkRreisjEikz,0.002000000,8.898000000,,PAYMENT
2023-05-12 05:57:00,250787,3NKzrBRP8DZjW7da41QRtqFDM9Pzw5LrkAwbicwjL3HBMmLAVTEf,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,2261,CkpZtzPznSzg5Vrb6PLhaEC5Mj966qc6ipMSCGCYMQFXjVm5X3PRi,0.009796606,8.900000000,,PAYMENT
2023-04-06 08:36:00,240405,3NLF8chNfktyNF9aUdK5VtzoJM7AWycN1dS7zxQ4AnGpLWWuqL8c,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZtbtbcBEboViRfno8LsGvCyRWq7rSTaGhquTQoiwififq6n9VU,0.002000000,3.898000000,,PAYMENT
2023-04-06 07:33:00,240391,3NK8uCmNnMvUDQWfH3j9Bb1hpWkfzhZNMQrqUPbCuCRGgQtDw7Qo,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,2106,CkpYTKDLs3ogDEiBWpwV5WDxhkrZFQjV2bj4WLJ9xxAqwS2rHSf84,0.009347831,3.900000000,,PAYMENT
2023-04-02 07:45:00,239266,3NKoTy5b13nevXkooToksEHPWqzokt5Eh5mVoEfxquTHy7Hj2wwS,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZBwMDG2kutv52UFMZ1hDHALWUd7xU2BWyZ5nCZNGWspB8gRs4z,0.002000000,10.898000000,,PAYMENT
2023-04-02 06:30:00,239252,3NKvBtU3nQuHUY7KdQ44d8Zk1gQvWLs9hJ9A6emkWV4EAcD9f7M1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,2080,CkpYioRabGyEcE9tKLdHyULiy7mqELr6E5VZKF4WDmVTHauh3Nkfi,0.006358365,10.900000000,,PAYMENT
2023-04-01 10:09:00,238998,3NKvk374FfqgVqYUdNVzRUE4bS2cvMPaJQ2aekpfh2iMRRFKL6Lh,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYaNvxHWKeCGfHDdB4gUKkz3DASXadsd41VxrCqDywujGkhU6q2,0.002000000,8.678000000,,PAYMENT
2023-04-01 09:15:00,238985,3NK3jQu5PacLRVpqvAaWQWzgqC5zuo3JCRYuom6AaBgQLTnvunJD,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjv3KWVc8WHaPdaFQWktUeA3bGLc6tJQ8LtEZgcFn99ZPQuR1hX5,2075,CkpYuXAk2EKScWTBAbg79hY3cCPLZvP8pDYFbMosyeFJDkK8TvVxf,0.009166426,9.680000000,,PAYMENT
