Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZSYnwy7sNKt4qjDAjENp8RdF5eWUVqCkDhKxKS4PCQxAVtEbL8,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZ1T5RQm7Hgy218PPr4Uo7aV6bnrLMJMjWdSQTmQJSdrgtsAkRo,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,24,CkpZsZAaam9PdJLL8koGxMnR1C6n7H2FsQghRDMUikdgkcFUMxPFA,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,23,CkpYcKBABqpkmcLULi2a3aqDBEEbnU9WYBxKpZxXCEU3xSWhDWM7t,0.300000000,2.000000000,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qmY3Qjg7kZ7jrRA4z7JZg9SCLLM5HoXLGLGrRncqehrTaRwcxnpB,22,CkpZfbDMU9UELNu6GNskRV7UoD1JpvtLvcB42E7Wsvskk9Qd7G6uX,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,21,CkpaE43UwJxjjTM55SSechxQKqVYGHbMWcZCkoUUGvdKuYHk1dTY7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpaLaCemF12YMp93HK9TwyLaZTTom9Fc2zv5LwanL49DEYq35EMp,0.020000000,10259.913870000,,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,11,CkpYeWZQpAWMxVjgc5uUiNimDH5cN2koMqw2aC2czdQJXTUsp6wA7,0.010000000,6839.969310750,,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,8,Ckpa82AfigGukzEa9K1SverYMqd1fN1becNBLggZRycv2KLFLenAA,0.010000000,3419.984555780,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,19,CkpZDGaxwtYag8YxNdoHVC7ZojKapbF8JtAWGLH198L5y5ZYsxfat,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,Ckpa8Jb42BQTJXvPWs7KddDr6we8zD14UKMT2SswamGMxn5W6y2LJ,0.020000000,20798.413240000,,PAYMENT
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,6,CkpZig8cgiGestJgT2HphNyj9xXWmVpSAvofdb6AYWgpcpTkkRE1h,0.010000000,4103.981386392,,PAYMENT
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,17,CkpZsfm8pzF8wamJ8P5CsvCssCzKBabYiJ4WZt65jn25dmfMsZQtA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 08:48:00,264035,3NLkXPiy5NeQba3aPYwU9oVPtw58jrqx7ojHMzX8nNqUCwZQrqnx,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,4,CkpZTr2B6AzrLE9Ruqc9sM1gpdQb9aj2cndCs7KJyR8Rr1uq3rJhK,0.010000000,6155.987629419,,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qjcLH8XcEackkrGhVC42xY1Tkqu25zWjxWraNUoB6xGnbtrMCV9s,16,CkpZJgvV9JuA6bFDUPk6BSTPmuoJRwEnzgXnDX5MdxdqFrSyh26qe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,2,CkpZgTSUFYMBC1Z7afw2nE2cFFguJNw7wUG2SjdXtyWAEF4x8rwWr,0.010000000,4103.991727776,,PAYMENT
2023-05-21 08:33:00,253409,3NLer63DMPyet8rXcZH9wVxV2DYVRMCoEdMunogAhTqy8A3ww3jp,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,0,CkpZAr2RrsycK9VDihFeBVqNeEUX8tBsnhkqcuK4sawhPvHXPJjb2,0.010000000,4787.990310607,,PAYMENT
2023-04-30 02:12:00,247291,3NK91gQUVHXqzZSH7FWfoas8GTXbb4ZNbozaknZ7T1zRy8ADgtmL,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,478,CkpZGUAKLP1YugyKDJw3jF5UQHdegjRcETcw4AKCANetgRkBMhDij,0.001000000,2858.616617470,"CryptoHolicVN, epoch #51",PAYMENT
2023-04-14 15:42:00,242813,3NLgBF2o5bEmhsFCixBjfcTL6VGfavdY1vtBeTBjSnMJY1eppSqh,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,463,CkpYwdY1BySsXE2erzFSw7jtCtg6irJ55KRwpZQkm4gezSb2WaNSK,0.001000000,3718.300590290,"CryptoHolicVN, epoch #50",PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,15,CkpZqjbprpfk2cySia9SbpaQFstdWYMZceajJsB39Mjv18Sfq5fwM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpZ1ayfNrsAvjhBPSqmS9yTYyaBDdwgGbY2Ft5PpQrYz9tfNDmip,0.020000000,13919.196380000,,PAYMENT
2023-03-31 00:54:00,238588,3NLfXSFBC45casoSxjnrhcs6Za7fLMykaq6pJ1WP5W6wQ2bSHQy6,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,449,CkpZiipQN1V7ffCu8LmxQQkxfTPFxykSitStU9cMpfnpHftAnAahr,0.001000000,3767.140441805,"CryptoHolicVN, epoch #49",PAYMENT
2023-03-16 01:36:00,234182,3NLf2h984Rff6SwRKpxG18YHeWPFYPKinvibK6r7ockLidTaGomy,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,435,CkpYisFJ62YsjZ3Y12Ves92xqNNN95swobK1aeC5mLfYmoiyhACnH,0.001000000,5221.700887806,"CryptoHolicVN, epoch #48",PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpaFUaXNGAdzHB8vsuSo9nZKSP8FcUroLQLJ8cHZfVccjSxr1uLi,0.020000000,13919.196380000,,PAYMENT
