Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3616,5JuqomwrpPJsyrkac7zpqA2E8DD5ZfKhpb3oMJ3RG1QDSNrwqm5R,0.006000001,2.538511331,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3572,5Jv8FVXdDwz8b7m6StrLs6MczkZRaUnSDWUnoyD69UZFM6eT7imY,0.006000001,2.496136309,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3528,CkpYjPbCMw83oDeYsd1x2BxsNkdqjNUbJjZ7SBJyvfp3ZR5GcMhUt,0.006000001,3.502502804,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3481,CkpaDr1qBfozryLZNoQacAmmsRb8d9DyuTvDsaVT7y2XY1zFJqEeF,0.006000001,3.676361230,e76_c29r3,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,57047,Ckpa9p1z9WyDx9GDW8D8P73sF7f8S418jutYmMTbSDuSuM6SRFiLb,0.030500000,97.415400000,,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3433,CkpZfQ533SoUbfDevh2QC5Va5FZgAkxUEjCMCzwRPNP28MeWmTxCF,0.006000001,2.700842854,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3384,CkpZKJsHjRwxC2At2tBtYM3dgyeFBsYn8c9Z5SfMBxVujQHGE6Udx,0.006000001,2.140283751,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3337,CkpYZ6utgVnDpZ455A73hRA8ogEjjkgcPdrvmAwNaVab8htdqqHrE,0.006000001,2.650752675,e73_c29r3,PAYMENT
2024-03-20 19:57:00,339028,3NKfXxFj1QoE7BoreQy4NGwn2wcD4J1umWYbBg7pUJNSjSoy8BRf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,52157,CkpYh1vqoJsCZXFe2AtkHxb53MPzf57nr63YLdBhLJznmqDRB9y3R,0.200000000,73.525500000,,PAYMENT
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3287,CkpYe87tLtPMgEBscy5rG6v8UNWwWvo1Ybmx7LKLjmTsgHcpjqPHB,0.006000001,7.217375752,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3241,CkpZ5bBMNWKYeFgCx2FUBCMDcRqvYssMQ59EKhJMNKqbULuCYck1i,0.006000001,2.792304026,e71_c29r3,PAYMENT
2024-02-08 12:39:00,328523,3NLPGhGVNWrMKSvWkDAhg4MyCnQw5ZxxRkLGz22UX6qNGA5dH8Uk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,6053,CkpYqPDNtrKh51AJGDKbcVt9HZdvSSDGjqqFPreoXy7nCsajnjrPT,0.010000000,39.547734000,,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3196,CkpZz74v6RjB7tyjSLUuos7qJTs5rrQ5Fbi8Qf7ckdg4qq3wQRsnL,0.006000001,1.646601147,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3146,CkpZgL1uEd1UaiYxGQQB5BkPXrhMGLpWkywqRQdfXdgsKm1wceTBr,0.006000001,1.616393056,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3095,CkpZUADaxvHMZkfM3A86U19vED6f75ge2wTfdyg4yxSTQsHHBxBin,0.006000001,2.193634296,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,3042,CkpZjTLxQWKHDR58EuZcZW3CxexKYPadtXRoYfVqut7ZKQaKF5Yq8,0.006000001,8.058230034,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,2994,CkpYgC2c6Xy58LTZPiHA2CPQV1AFgtQAswYr2VDrvZ7hGJQD1TsH5,0.006000001,6.019968979,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,2949,CkpaBWHUa7ovvfwiDjqAU91vmYimsS7YjAp3kThHc6iSRp4snWfsk,0.006000001,1.334544514,e65_c29r3,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,23078,CkpZ3xkgpyeag4STpn7VwGZbBVukpyMc8kRBY4tmsAyjaoedca2kf,0.300000000,75.123900000,,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,2908,CkpZiaomf48dSswAw56HrzPTxtQfuKggym3oVAjDZewiJzA7XATNR,0.006000001,2.521880003,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,2862,CkpYZLRrduiaQUBNdZeMMbfHkUzP5FGssCeBnrUnkioqZ6wPs6MHp,0.006000001,0.950114068,e63_c29r3,PAYMENT
2023-10-09 15:06:00,295001,3NK4E67gWV9Z729Toi8J2Pd1Fh25RWTc7YL9jPUmTgASTtSZrvyq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,2815,CkpYsVgXr9SLMMd7MwsoMnzjMbuCotMo53D4NcJeBxsCDiSFZd3Hv,0.006000001,1.383357384,e62_c29r3,PAYMENT
2023-10-05 20:36:00,293842,3NLjiJdcZ85EaSxyhF2C8TpEhr6UwtmxXRCNdCJZL9o3q3qXRLuc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,16283,CkpYTYQHFcegQ3rn6q2h2jSzpi1HyGSCwuZN5win4BWD5ZbyoHszU,0.030000000,128.271100000,,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,2768,CkpZu17UHzh3C9PCkDe62pr4eeYgjhYhYThicy3ja5SAwkMr6Cdrg,0.006000001,1.153909379,e61_c29r3,PAYMENT
