Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 17:45:00,354836,3NKDEmY3g7ccm14DDZNBUj7DKr513Hw6YZpeznENmFvJGC13o3Q9,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,7,CkpYunDJ6ujcch6rrAQLYetiT6RH7DNXnNceJHYiHPWQzU4VTh4eg,0.200100000,12337.000000000,,PAYMENT
2024-05-14 18:39:00,354000,3NKis4ovzrb5F3YHnAK7kkqnvDn4mv9w3KEtxauJ2PYXUyJh5yoS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,22677,CkpYk1NxyceNz2HxuaBHWxiZryuak4kaVe6yN1Zjgb9m6SJjbKnFy,0.001000000,12337.190000000,w73_74_75,PAYMENT
2024-04-17 16:30:00,346613,3NLm12wnmSUS1zRRCGjVDVtuYQAi2PLrrN35Fi4GN4z65bwii1PK,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,6,CkpYZC3C8sEnUJMVcp78VosFgZeCzxb38BzydYDALyjhgUzAccnpF,0.200100000,7138.000000000,,PAYMENT
2024-04-15 14:24:00,346042,3NKbX9Tpw9NCFkPNADQchBmjxYB3BzQ9wX5WLyzx9dUu3bsNxeXS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,22374,CkpZD9aRNsa3w3uxbCUKNAw7C34QBvpLorSUj52VFQRRE8iT3VyXf,0.001000000,7133.990000000,w72_73,PAYMENT
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,5,CkpZYoQ3FZMVdCmqojnhfxHS81NwaTR5gGcES6MRUpcrD5ipTaRMQ,0.200100000,9200.000000000,,PAYMENT
2024-03-04 12:27:00,335025,3NKZb7CFizRT4XQS1qmNV3XqSQsb8Pkzm82LtAbARs8wAwVjfEeR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,21951,CkpYnSZ3wGHKGy8K9mLBg2kaCdcQzN8F7QpzqbYtajBtZwDXqSNRJ,0.001000000,9204.310000000,w70_71,PAYMENT
2024-02-15 20:30:00,330446,3NLMk3wMqfiX5anDCWWMhacUAtvXTz92cM16oFfPEiSikws9MYxZ,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,4,CkpYvFJF5cLEBzf6GVqT3xAyxfXCHpusENgSUxD7VhKpXJjSiJrwh,0.010100000,22200.000000000,,PAYMENT
2024-02-15 20:21:00,330444,3NLwA7rZH2yfbLtzBZPsRmYzk7YYRCkutPTowmzhPuSZHYmoLGmD,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,3,CkpZ6fKWcnKLn63uH3ahQ1A7VKyy8Jm3Np2BwSKGtdRh67udh9nKt,0.010100000,66.000000000,,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,21664,CkpZdUZPXDs9z3j66cdcbCX9ixQFFhBg3htWCTuHjdzFkrN2uZR9A,0.001000000,7980.560000000,w68_69,PAYMENT
2024-01-15 09:27:00,321945,3NKMPdBXSDBn8BbNhHfgCGfRZtmEyJHbULbF7fTSatjUh5uxcm9X,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,21406,CkpYf63SGmeTet2tiJwawoRzPsTaXqi9uQA5ojmcNyuFyQqci1YLU,0.001000000,14285.000000000,w66_67,PAYMENT
