Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,553065,CkpZhSMktALf1X1Mpwwfnk4PkwwCjE2wMP1dv3eqknSubBg7LHZRV,0.001000000,0.184164802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,535819,CkpaBBWCNXusofzRcou1eS9YCLDKTa9GBd4kfGojeZe9vQe6nd8LS,0.001000000,0.177177242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:33:00,344392,3NLwc5vdymFR3ezx6pE6z3a5g11VcBTsg6Bdbo7Nq2B8odib8j9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,518752,CkpZAop82ye6cxsqvKCqYCbiHaGp3DZbudiWn8RYnXF7i1amSpcct,0.001000000,0.166022037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,501555,CkpZnBSawcuGZY1Dgu8b2oAXCRuuVbBDv6dZfMuicBDdV6W35SPbu,0.001000000,0.193607375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,484605,CkpZVBkvLXNpfL2fzaKw6TdpksexSEHKjEkEsVQF7mVdzCCuDc4vm,0.001000000,0.196802122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,468960,CkpZFvMfuYnJPaZqEEjD5tdgn6Um7BjUrscvdcTP2hpUeP4mABiEf,0.001000000,0.177844104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,453801,CkpZvRnbBVWnXRwiX3svZ8CeHQJxSK76EG5Af1X2kQE21YM3V2aFW,0.001000000,0.163734244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,440314,CkpYVj14qXiL3JXmJ68gRXhP3tqfw3CykSz9axroJJTaPASiPhC2D,0.001000000,0.183585711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,427334,CkpZMUqLs62BW59FAcFiTiL514VhyPoyJx2Hjo1KzScWAzL6sYrtV,0.001000000,0.183789172,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyDXUhQTgsdMqLVtiyicr6N8SRE1UKjw3eCkvSpMQsAX6Bpwjum,414480,CkpaBkNyQ9T1nhj5MNK4VN27HbXdhuqQNL3txAaF9HbcH3Cwx3PqD,0.001000000,0.201843923,payout_from_AURO_Epoch_67,PAYMENT
