Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,210023,CkpZUgKSFdb2L6YjQQJ9efJQoyu8ozHEBYb3m7hMA1xdf2i5NKrgv,0.002000000,0.000862854,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,207803,CkpaFpq3KZevVhdoWGa4MayoTyyQoSL8uehK94bEgnvpXCedXobet,0.002000000,0.001150574,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,200968,CkpZWdVvN8sBrMkmv5shR8vgV2LLWYaRPHTD5fFw4RdyJFXDGDmQv,0.002000000,0.001265351,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,189130,CkpYsxTsXPo4X1dH8egFNWNBWqjvFD95AGXosztm4NowwB2iecwnZ,0.002000000,0.001697484,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,155114,CkpYUERUYXpWxSwAeg8iS2tenawoqcL4NqqbHrF3mu8PjiwFWebX6,0.002000000,0.003105996,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,153010,CkpYUMho11nTW7sR1zJPeYwCzaRq3HYnKhHtgqNiNhbPkdJ8GbsHo,0.002000000,0.003470398,payout,PAYMENT
2021-12-17 10:06:00,91044,3NLHdgbSsDrp3xkyrbzXkWNcv5RKJ3ZJv2tBknDZiDaYnWfhqNaZ,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZ434NYJCtt1xGu8Bw6v5jCp6yBgeMhvfPZVNqSMRbWvLB5mWGd,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,15445,CkpYymSACiqMi1ZQ5rfgpHZP1QkHM4iQBLGWu3HGuy1S8WFSA5uBC,0.002000000,0.050165034,,PAYMENT
2021-11-17 23:57:00,81865,3NKrKr5fcTrimEZxqShXQmzYY3dhxw4RxfRfcAW3D8eUaiSi7XF6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,15041,CkpYgRrq5xyxmUbZ2y25QLgHz2hq45n4gUhtehdhgqAmPKB7FpfW5,0.002000000,0.050165034,,PAYMENT
2021-11-15 13:36:00,81073,3NKKTLfP2RzMfTKkuTGUsA6t1A2frQfHDfRhgaqhZAYvyvV44qjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,14291,CkpZ7XwbsJqQ75KzpKqZ12EF5M4kFEvuPytTu5AbFuJzaajNDKP1M,0.002000000,0.069716343,,PAYMENT
2021-11-05 17:57:00,77915,3NLFgBkVDrkVBdsMBXNuJKi3DKyE256jLxRDAZ7qavDb2x56VU6K,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,B62qmkbsCB3VA5V63pfjFc55ZJxS9ZCpVYWAA4hhkzibELfcKNjt6An,1,CkpZThz8ZsC4vjNEipEvcJx38byAn725hVHUVctcuNWrAg64T9NAu,0.001100000,23.000000000,,PAYMENT
2021-10-31 23:24:00,76341,3NKwT5RG14pwfhBi1j3kiABBsj1UWcw93bicfndZgPSyvFBkUeWA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,13784,CkpZGwtim8fy7ekXdiSiUrPLNY8HvqKXaHz74KiQYyjspqpXKRd9j,0.002000000,0.049717933,,PAYMENT
2021-10-29 01:39:00,75397,3NLkKvFXBmyDk8eQm3sCv8XAdyb6kfu3dAEoSGFek4Z1N6X4WLSQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,13142,CkpaKH8218uk1tBZaxhtNLxfwUci3PEA5fHhSsfna4kJoEk6hk3XL,0.002000000,0.148499557,,PAYMENT
2021-10-19 06:33:00,72235,3NKBToTq6LrTWYBCJiQtwed1tLGW9CDoALjyE9JweQFLEwQa61SR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,12529,CkpZCRX7qj2BA7UB1vcGV2KD56jjVTJQwqqeKHv5KtcKfVCMfbHAD,0.002000000,0.049476038,,PAYMENT
2021-10-16 21:18:00,71472,3NKCjMhGN1Y9XSiJ41aFXumc5ysFkBK4nYTw4ZzMKDAvXyYkaACH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,12061,CkpYmTrFxBsQcE4bYZ7WPMhMRrCZHKk9G4EfyxHSpwb1kNjJyzptM,0.002000000,0.024780266,,PAYMENT
2021-10-14 17:45:00,70796,3NK5a59mQbXJkx7r7tkmKDZPkLFuZmKvb7uUypUEMDx945D8DWDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,11520,CkpYw3y6krqv4SG5aTGATAsrVjF5QACrtz1XnyCPZjnhAR4LRHvBG,0.002000000,0.051914702,,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,10971,CkpZq5DQmDwT2Su1RtPdQPFDJpjWfohvbF9HKa9dSEDn39v7eVUXe,0.002000000,0.048228290,,PAYMENT
2021-09-29 03:45:00,65915,3NL1W4GTxqNP5qB8aGdp1LwWoXdEevj5jXoB1mDoRqQHcm3jrwjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,10431,CkpYaasCWuqiSkirNy7v6hxPRZdetW3zaZt1isdLGEqygf8izf3Gq,0.002000000,0.047438463,,PAYMENT
2021-09-28 00:24:00,65557,3NKT4swz6drUBiUPrBkRUASnfFQXzQoMUV2kUKwKhRPiotBAYLzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,9880,CkpYppiEu5mPjztBnMbzp6fhEz4yQgwM8zicQTBEAsgYqnAtppNFC,0.002000000,0.048359928,,PAYMENT
2021-09-26 01:24:00,64969,3NKnNKo8tnqJXft4svrUSqPPBnbczQWtAK7h8JRbaaZtPUVCMxqr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,9413,CkpZPPj32tSPU8CyABfBnzskS46bnCDb2GJYLcyP5Zx1XWUwXr3U4,0.002000000,0.033710512,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,8573,CkpZ1ATnJRAeYRqHaikBdRhcK6NLbsDEH29qeWVieozsVuXYV5wcE,0.002000000,0.034200584,,PAYMENT
2021-08-22 17:30:00,53885,3NLA8nEgnT5WgAp2FChJhnYkacW6QckNL5qWyWJwGNjaitw5MNvV,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ27Q7QjhuxZt8f8wAjTVYFs31P7F7ENk6RofZ3JpohzSWnGWua,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnekVQoYRtFKZMTSueVPoSJGyebwgnBkhm9mFXbK8bH8hHE7t8gf,1967,CkpZpJWQPuLu64xU1iViKxriUb4CBo9ajPWranqWatqWuMTNRseTv,0.100000000,23.700000000,,PAYMENT
