Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:57:00,360212,3NK4ULzjc6jG3ko9boqFVEzCXNe1LPtjfZtwcw9MeTTDKnCLB2d5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,587786,5JurrMYvY9pjr4ffjdZqrE8Uo3RmbiF7A1tGvvq2BA4DP25wCj7f,0.001000000,0.842519670,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,569004,CkpYV1HrB7gTtrSvqRsupzfJu2bwzJjL6CY8yqTvvnvJyzERxXPGZ,0.001000000,0.830860301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,550620,Ckpa2ZTnALEf4dk1GcxjxPdwKiQZjUzBTbpevuCBc8RV1jwy54XV8,0.001000000,0.858655972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,533386,Ckpa9n61hJLaNnWG8puoxshDDQFEVEaKT2dcnXKbQhwsVB4idGcSf,0.001000000,0.826076951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,515872,CkpZaJEXF9X4x3V95JskeVjHYKpaSNMDnfoCdyXNeoZHX8BxHyLX7,0.001000000,0.774066567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:33:00,339893,3NKntVLpsWccZEiMswAhZ2fEtbZ7GwNwZddhotNamNfKMtgHHxZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,498703,CkpZVCmkzDhQkigdmLBAFEcYapFKo5tKdFnuhTHBG9vEYhep9npR5,0.001000000,0.902681290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,482321,Ckpa5biE3jEYZ7wBLo6T9fN6bhjVSBAxwQx1rRsmY9kZkyqJbGZ6t,0.001000000,0.917576583,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,466780,CkpZj7yNM5vHK4Ed1zSKBQs2ZRyXypDsgMPSHMyz2LG3vKoGK8KM1,0.001000000,0.829186069,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,451987,CkpZeZwe8NGUApgFNzdnCru4xik2hQ3NiQd5veDQEhmkd6J1yXj6y,0.001000000,0.763399800,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQiCd7rjL4y3svSyU1d4QSjPLc7n1PuH8k4VFKo7bhnoSjnYT8J,438599,CkpZUExBTv7G1M3kDp8Up9DZs95EWcAkuMRjniAQTXgjzBKBZaRZq,0.001000000,0.855955906,payout_from_AURO_Epoch_69,PAYMENT
