Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,9047,CkpZFqjyTbPyNMDXsr1PVFKiycQEFDhSBZQHsg34aa8z9ygKzH93V,0.001000000,0.813360000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,8834,CkpYUK3jPG7fH4MMwk8ZQBTufN12UKUTWzvxtXbT7HyY7itogt6z1,0.001000000,0.607440000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,8627,CkpZRPuC3w1fnPTqWoHPWhrs2dzYDS3urkxikJ5D2N7Nox8AWunGT,0.001000000,0.627030000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,8420,CkpYoYs2JXvX3SPdLkLzkgV7dcNiPNAb9g1B3fe2PXmcGHdxN7TFH,0.001000000,0.562770000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,8218,CkpZaBYKBy9kqvKqkVQnAvhidV2j5jeEuGGsiYxE4ZrzR2TcZP2KX,0.001000000,0.487720000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,8019,CkpaLSRcVqksNPLHs543BPQw9X9vUykFc7UDYt3BieNQrwi9DWteq,0.001000000,0.471170000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,7822,Ckpa3t1AiPQVMGYrcLgRmp7BducvWpVu7JXTzCGMVFiLFYAEiesfH,0.001000000,0.554080000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,7643,CkpaJJADcxZVbVUVRD1hD3R33pzK4R98GpJ5QGwwrs8LoddVm9S1b,0.001000000,0.495190000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,7463,CkpZaU2SbMU8ESbW63jX7ic15S5rrwJQka2wyD74g1po6TbomgeSW,0.001000000,0.547990000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr52Tn1UCsxALHnE31NiddEFVopK72zqatysjWNm5HiF6SQ5fGTi,7289,CkpZqCe6xRSE8dRgoBbBKFciZy5XSTdRcUaahLHbSVTW6d1rB6tdt,0.001000000,0.347900000,ep67_atomi,PAYMENT
