Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,67924,5JuXYXkeLrZCJCbKWwmtcBciWrNgAquCEaNXR8SvZBmgrqUYNxLX,0.003000000,915.037948520,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,66947,CkpYrSPxn4Nqq1Mi7PhGL8atCaWYTis2WZwk7YEbP4htAMwW2oe13,0.003000000,832.306903420,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,65731,CkpZcRZmqctYgEPtCEuAmHzdXdHUaT9iWceLa29AnoZxD2gxbwaid,0.003000000,219.338724880,WeStake.Club payout #76,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,54806,CkpZX39vncAp6ui5SchvK3KDCCiYj3Bpq9ZjzKwrNNxYu1JohMtDV,0.030500000,57946.594500000,,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,54552,CkpZJ4bVamZGNzMrdfvZCc344SQP4jr3kC4uebKeU6Pz1d1ot9Noa,0.030500000,26959.887100000,,PAYMENT
2024-04-08 20:36:00,344175,3NLjwRujw7jBzxWuSRpmV8otn4wuoQZgAbNqFBDqzEPzhcD1J4Tk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,54550,Ckpa1EvaK8611vb3eb6kpKvK1TmGPKSfujnGyPGYGsxryHTJSojPd,0.030500000,124.100000000,,PAYMENT
2024-04-04 17:06:00,343049,3NLxJUjMu973UPPnErAyyQYL6PnkDxskBcJfsuxrcPHG7SEy3AXK,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,3,CkpYdthmwy1kBYAqBE3qHMcaVDbdPzig4rRKK8aHNym6ddxqNPobi,0.200100000,15880.379290740,,PAYMENT
2024-04-04 17:06:00,343049,3NLxJUjMu973UPPnErAyyQYL6PnkDxskBcJfsuxrcPHG7SEy3AXK,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZxGhWssdCpJZjUtaB9iQ68vvQZmck1LST7jMSjiHn7HJEBMfqf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 16:57:00,343047,3NLobUb5FzNBpoRTEnCw4qHj4W5n8rc9v1mCs1Vfw2Hq9KAiZh66,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,2,CkpZ9kug8XxXfWRzXPg5FSrqBc28em2JNKxtdR6xsFT4tzEhZ6jQt,0.200100000,10000.000000000,,PAYMENT
2024-04-04 16:54:00,343046,3NKTgSDViENHgUXVgwM98Y8x5NGFyxYCFDKcvMkqvfkGSJfHtAYd,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,1,CkpZbMcyTq86MD5Aqa1jMJrnrfTeTGJXgScUoKorE8eHBFJEQTzfR,0.010100000,10.000000000,,PAYMENT
