Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,208644,CkpYnVq6GSVFFMmN4AZzWUTMjzk5NGgwfvhxzNgqiVGZ2mXhrPuAj,0.002000000,0.687579914,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,206424,CkpYx5Uc2TM9UMEPYhPvdn3sUrvegv1s4N2SgUSRGh5vrAzT2DDF2,0.002000000,0.916854814,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,204705,CkpZZzcUACUvg1jKpectyuEAU962AvnY3jX3YKvrGHiVXxYfXdj9E,0.002000000,0.246875058,payout,PAYMENT
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,203001,CkpYmWaX45qqeRpDPNSifdo2w8wVVdDMZLmgidmr31heeN5f6CP3U,0.002000000,1.481850590,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,201664,CkpZuXYLSCKkGFcudztABAVofBb4PzjcXCBGUrvonAafTfH3q5pDU,0.002000000,0.497783637,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,199574,CkpYbXdRue8r4KXusyTZZyjqjeCy2pksmH9QqiEo6MWoZGAdzuSqP,0.002000000,0.995449226,payout,PAYMENT
2024-04-08 20:12:00,344169,3NLfyb7TJHEvnWmg3M1QkHkMFG4a1G2SfHP6eTHWNW3NaR5UbYna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,198216,CkpZAxhPtqj4aeCEbuEWYZvmnt4nQb9REYKZQLVTaMrs4zFwqWjSz,0.002000000,0.711005175,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,196470,CkpYfUUgtE1q9wTQTr8i2xzmvtgsUuKbV89rTyyhQ71smnZpAxdFp,0.002000000,0.711069137,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,194608,CkpYaUjKK3pgdbUAXt3H39L3X4qzQqWvSQzq7VrgCkykhyMQdoMJq,0.002000000,1.185128525,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoP5Cgxcva1qGsPaKkbzvCKY6M2XDrM1uyueXaQ2CcoN8mb9PQxj,193014,CkpYWYdsSwupQnpDmzKHzNeypzMmd4PSzP31eUYQW4VDYa3ac7mes,0.002000000,1.185787685,payout,PAYMENT
