Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,132708,5JuyhLY7ZEkYAJtcKqqnpsubDGkixx2Cku6EqSEvrsqpYwXNf9m5,0.001000000,3.638050738,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,128959,CkpYY9x2c8uKNu86uMXnMjUSKQW1Z3ivKDpPVA1BakHYLx3uXuKtV,0.001000000,3.068398527,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,125212,CkpZhCAxSxAu1M8sCvGLh4s7SmPJrxyjhfggD3PKXeTXD6Akuc4QM,0.001000000,4.002916457,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,121488,CkpYUuTjmuN8K6nuQh3gWQCByrJ6Wm21MXMymmqhq8PDh3MoNVMc2,0.001000000,3.652149355,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,119350,CkpYyKQpiN26knxCWqk9YDf4uKeLhMD9rnyVjZUNxbuX56qG3VSUc,0.001000000,2.866799294,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,114139,CkpYmxyMotTv4LECxutKd9uk8eN6KcAzSVCvHPkAz5F9XQAsYevF7,0.001000000,3.027130506,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,110583,CkpaCK96aTgFXHWD1ffYdEn9hFvWzgKQWcSdRKGQgdVJvGoWxruc9,0.001000000,3.286387968,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-29 21:18:00,325878,3NKgBNxgtzTvt8nPXERavyqveiFsbdxbeeEYCJhyiJdmcXiRS5MV,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYkdBXVaMu7p8LAQ1kkUUNCC5R9LqM4RGwU1imShkN4LzJdFXQe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 20:51:00,325872,3NLhwhSpzqwGzHxFyCoZGFAds7cWKrtX5qTBX7MpQ24482mdUUj1,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,B62qoRTp3iZ5cQaF3num1uyeYnatF9nwVMXz6mf1Epcj64keuaCM7tk,0,Ckpa5QV3a8UttEmizCmL1oVT1RbZncni4REy6rH54E9cHPgjGeWRE,0.010100000,499.200000000,,PAYMENT
2024-01-29 18:42:00,325844,3NK4WffJ1nAShkacN3FZ9gBRnPz3vPAzvKndMNLVgCPx3yN1Fccf,B62qjX3pnkV1AxjVvWY1LY7esMALpfMsMPgogwh8QPyz8JXr2CBYkLr,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,2,CkpZbSpdbY5mQFWMRJGs9XuejbAkJw9ZBG8UkLSftKyVZf2mPKzGY,0.010100000,500.200000000,,PAYMENT
2024-01-29 18:42:00,325844,3NK4WffJ1nAShkacN3FZ9gBRnPz3vPAzvKndMNLVgCPx3yN1Fccf,B62qjX3pnkV1AxjVvWY1LY7esMALpfMsMPgogwh8QPyz8JXr2CBYkLr,B62qjcm5DkJKCXDLZk6Q8VZ3TQm1XS54mdyDBnmgwQy6hHS881QvJVW,1,CkpYV4uxCrz1MWk1RU5G1LiydrV6Z21BchPurNw6FTvseM1pxVYCm,0.010100000,500.200000000,,PAYMENT
