Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:24:00,338460,3NKanpzywLdKhv4Sb8U6rrjmGpQRqJ4oVDao6knfqx2KayafLo7F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,67673,Ckpa6ypCAGpoYcrRbvGki1qBZUhkdmWnioarDVWtYC9R281gGpoij,0.015000000,0.000001631,FPayment,PAYMENT
2024-03-16 05:12:00,337806,3NKC9QoX4iBdLhsfcUVjeNzsEXtvpgJm7Yitvvzsv4WDEmY9ChAt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,67150,Ckpa8UCmzPLMiCKs5L2og4ZVgpWGYH27iF2qTS7zANmHvXsy53ioh,0.015000000,0.000012273,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,66595,CkpYzQsNSZCXMeonN7AWdZZGLrxSjq2u5f3pZM9ZJx5g7qKpw2KJw,0.015000000,0.000005344,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,65429,CkpZFpRwQYzvHjRCEfMryWgsPfVmwJXBY7vqPpE7dMNHEjkx54G8T,0.015000000,0.000015074,FPayment,PAYMENT
2024-02-26 16:51:00,333257,3NKe5par2Rfbnbeapy9E5fWTuZ2oEr5hdZ4FqyzWL4wsTeUNvVKT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,65211,CkpaDVJW8KFd8gAjfXA3ybYajmURtUcRoUmDBvDYaoDX9CGRpEvDb,0.015000000,0.000005330,FPayment,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,64399,CkpZwofAFUSEqJcFAhNZtJRMyejjjrBZVkrgseTi6JgJPUr7FLPMm,0.015000000,0.000019627,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,63598,CkpaBFGeMZQB4Jv5Kjme52p79LwkV8QmQ4x7wHDHjWcBonMMkECv7,0.015000000,0.000002513,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,62758,CkpZW5F89jogqhUNDhMdcgGawYvaVGoMdSLXL1REt6pqmpLHzoYQk,0.015000000,0.000006555,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,62077,CkpYVfqzrstknK24WpPcPks4QBKxAwcwWam4USPcShEcNXBSyUKw2,0.015000000,0.000005059,FPayment,PAYMENT
2024-01-02 18:03:00,318723,3NKMeUFnCStBQ3sCEQLL6WKT64EBdJ1NLTn1YqoFLuAFjG5EYmmd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,61289,CkpZepH75WZx38RcGbSPRyZENufBiKpzwmCfUHtJrotJYz5UjdDZj,0.015000000,0.000019835,FPayment,PAYMENT
