Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,534158,CkpZGvyiQgGSeWVKyTv2gh4ucFiigvjbAyw9cmHLbeLkYswVWmgNN,0.005000000,45.938642944,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,529875,CkpZVP21q7RYi8cNZD3iXJGmUsSEFJmTeu95rmmBBJ8jnxqN6c1pL,0.005000000,35.970824192,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,525148,CkpZofB74a4CoWTChCW9GpogP2AN4PcN4pQrQ68WcMovaQ6tKHGHQ,0.005000000,52.439394304,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,520799,CkpZEuHYnfDHRGCvWPRiMduWkPTwNSLT5VR6YayaeEe4Usq9Z2ztE,0.005000000,38.571124736,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,516076,CkpZsyJfwKipSR4VMuTnTQT2iLYZ3R3q56U2QgAXvMccY7vS1EMpm,0.005000000,54.468147403,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,511716,CkpZeLc2iVZ9LbpZDv9PUBro4sqyRoVpAJoqfEhCg1oaYocCW2AwP,0.005000000,40.151276916,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,39,CkpYrdSQddkk9V3ZGT8fW1EZys7jQhMty796whYhgHurDugzWN6xq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,507020,CkpYYSAot3PzNDegn5DgxZKXhgzeqnGERrqCP2WqubD1nDR9ucNSU,0.005000000,55.426219221,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,502562,CkpZdnGHjdbZjuCjxtrdf6dSXGGaqerZt83EEEAEoeAdz9DmvEjzC,0.005000000,44.079119223,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,497885,CkpYkk45VBa2bBoAP9aJaWkCKgH1E49RMZaKL6Fs6cDRVs21sMFcS,0.005000000,45.602897858,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,493550,CkpaDhLWe3v6TikggX1HquTHZwLsm63u7jNbHxdjWcMvWovwcSvCD,0.005000000,43.600039110,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,488852,CkpYt1F8duEdHXzk6ktvJ4KpFnkhm8iCrdjrV5XVT2CQfoFAgo8pV,0.005000000,55.711161085,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,484722,CkpZ2VFgZcSPxnhQrst5LDzSvNSBZSSYMmPWLR5jpx6AavwMBGiqb,0.005000000,34.395586409,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,480212,Ckpa2CurZA36F3hQV6RCfHVxWgWJG6mq6evVRHw9pB6vCsYkp4e9D,0.005000000,32.942251772,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,38,CkpYTCjVnsmcwZoUAen2FfwAqqPVL75R6S99SYzmJGaQfDTFyedBy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,23,CkpZUzoSSCQDNcFYuAEUKMjnTxmDKWRzj2SWBSMHJLZf7VEUt9m3f,0.001000000,186.023849664,payout from dopwo,PAYMENT
2024-01-26 08:48:00,324892,3NL7KtSM5vb4FdTnxxNpGX6G9yTw1hK4zkF4PtnAYHR91KZU8T7Y,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,20,CkpZiPTyTbfuWux1cLZhNjYMsNv9goTZQxocgRgsQnVTtiu2hA39W,0.001000000,175.426697845,payout from dopwo,PAYMENT
2024-01-14 02:48:00,321622,3NLxK4gHsuHJVxUkKEuZivCPbi6ycEqxHJsFvj86sb9KAP4WbAwa,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,17,CkpZks8Wq2u5hU76aTbEzq6YuC4j8CsHmeSavVbKEthRTsFY5gYGP,0.001000000,998.634701922,payout from dopwo,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,37,CkpYdmvrJWkfqfb6c8Zs6YM7REBLeFrDg85LraeRtaJp9tyVhFLTF,0.100000000,5000.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qqAfcL1M2MTGrRaRnnWJBBBvGVcJx8xvuhS52XaZnWLQ66SbwwYL,36,CkpYzSApTjWe7MtrTPoAxnhbAAVVdp8jRkzqL9VecDwopc1X2f12R,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,13,CkpZkx5hx1gzgRsKPi4w5vQLLNVuanDbi94cjFx8LqVFsYWPV8xNc,0.010100000,538.883241015,payout from dopwo[Epoch 67],PAYMENT
